Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,214979,Dylan,Schroeder,NorthStar Development,,590609,262.34142367167,227.62073957328,
Cat 2/3,2,100875,Connor,Polenske,Adapt Cycling,,437398,263.89253825682,234.42317274312,
Cat 2/3,3,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,326.16343578424,241.22560591295,
Cat 2/3,4,121507,Daniel,Feuling,Adapt Cycling,,480010,277.13335421252,248.02803908279,
Cat 2/3,5,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,259.79882924113,254.83047225262,
Cat 2/3,6,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,309.2499376113,261.63290542246,
Cat 2/3,7,167062,Eli,Pugh,NYCC Racing,,561218,335.42574146029,268.43533859229,
Cat 2/3,8,166866,Micah,Sanchez,Team Six Project,,397778,309.11766658138,275.23777176212,
Cat 2/3,9,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,286.68057884113,282.04020493196,
Cat 2/3,10,104750,Chandler,Horton,Team Speed p/b MacroSupps,,439845,280.98580831015,288.84263810179,
Cat 2/3,11,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,326.72759502683,295.64507127163,
Cat 2/3,12,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospital,,617823,289.43171255382,302.44750444146,
Cat 2/3,13,193299,Torin,Kray-mawhorr,CUTTERS,,570273,343.46750232323,309.2499376113,
Cat 2/3,14,160426,David,Gordon,Team Indiebike p/b IU Health,,552192,265.62454390183,316.05237078113,
Cat 2/3,15,166365,Diego,Flores,Apex Cycling Team,,557164,333.37183477887,322.85480395096,
Cat 2/3,16,194199,Judah,Thompson,CUTTERS,,609692,352.15896351411,329.6572371208,
Cat 2/3,17,160424,Robert,Oehler,Team Sustainable Cycling,,552209,292.6760566773,336.45967029063,
Cat 2/3,18,242273,Sam,Akin,V3 Endurance,,563863,312.62298799382,343.26210346047,
Cat 2/3,19,100937,Nathaniel,Ganger,V3 Endurance,,405141,336.09302610312,350.0645366303,
Cat 2/3,20,50777,Chris,Rednour,Headwind Cycling,,369481,302.18987016844,356.86696980014,
Cat 2/3,21,256794,Alexander,Larsh,CRCA/NYCC p/b Magen,,600403,387.42967119362,363.66940296997,
Cat 2/3,22,34839,Shawn,Aker,Headwind Cycling,,354944,315.14413821746,370.47183613981,
Cat 2/3,23,121528,Todd,Lewis,,,355256,250,377.27426930964,
Cat 2/3,24,236783,David,Alexander,Purdue Cycling Club,,632796,368.6683749132,384.07670247947,
Cat 2/3,25,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,353.56954151058,390.87913564931,
Cat 3/4,1,160431,Robert,Krahulik,IndieBike pb IU Health,,552535,342.3513792414,280.01691492667,
Cat 3/4,2,246797,Louis,Chandler,Mustangs,,640425,316.42312074353,285.04134594091,
Cat 3/4,3,34089,Jonathan,Edwards,Dash Racing p/b Westfield Cyclesports,,391233,329.52049387392,290.06577695514,
Cat 3/4,4,48722,Nick,Yates,Mustangs,,281875,316.37775063623,295.09020796938,
Cat 3/4,5,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,347.06732363595,300.11463898362,
Cat 3/4,6,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,349.94096616986,305.13906999785,
Cat 3/4,7,207056,Derrick,Ferguson,Dash Racing p/b Westfield Cyclesports,,610305,314.30280663256,310.16350101209,
Cat 3/4,8,191492,Garrett,Johnson,Team Elevate Endurance,,591429,340.50860684588,315.18793202633,
Cat 3/4,9,165510,Rem,Yoder,Apex Cycling Team,,556378,309.5743950465,320.21236304056,
Cat 3/4,10,227179,Charles,Rumley,Red Arrow CC,,617574,335.09575040682,325.2367940548,
Cat 3/4,11,246085,Debruine,Noah,Turbo,,641831,361.82142387221,330.26122506903,
Cat 3/4,12,186138,Jonathan,Ramirez,,,582042,458.92663221755,335.28565608327,
Cat 3/4,13,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,367.83773739794,340.31008709751,
Cat 3/4,14,123193,Matthew,Bratcher,Mustangs,,629683,332.38944051874,345.33451811174,
Cat 3/4,15,34967,Zach,Deitch,Team Sustainable Cycling,,311604,358.22759050674,350.35894912598,
Cat 3/4,16,239586,Reece,Lady,Cleveland Cycling Academy,,607913,369.20634397472,355.38338014021,
Cat 3/4,17,229264,Cameron,Howard,Apex Cycling Team,,617417,395.27883627592,360.40781115445,
Cat 3/4,18,245270,Mathew,Laubach,Sustainable Cycling,,529874,335.75673510371,365.43224216869,
Cat 3/4,19,227164,Matthew,Richards,Mustangs,,615994,351.09777736492,370.45667318292,
Cat 3/4,20,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,354.50746533208,375.48110419716,
Cat 3/4,21,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,373.57633923627,380.50553521139,
Cat 3/4,22,90976,Brian,Sullivan,Apex Cycling Team,,238604,360.40781115445,385.52996622563,
Cat 3/4,23,184568,David,Jackson,Primal - Audi Denver,,573757,391.68216800786,390.55439723987,
Cat 3/4,24,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,364.46107058786,395.5788282541,
Cat 3/4,25,101007,George,Morrison iv,unattached,,438443,312.13835779756,400.60325926834,
Cat 3/4,26,253006,Nikhil,Gloyeske,Purdue University,,654903,448.17500694192,405.62769028258,
Cat 3/4,27,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,382.83084617668,410.65212129681,
Cat 3/4,28,227603,Cameron,Deshetler,University of Notre Dame,,593847,394.85344479501,415.67655231105,
Cat 3/4,29,170952,Jack,Bledsoe,Team Mack,,561936,444.15866627031,420.70098332528,
Cat 3/4,30,110501,Derek,Groves,Dash Racing p/b Westfield Cyclesports,,536557,410.48893572355,425.72541433952,
Cat 3/4,31,184983,Geoff,Zentz,CINCH Cycling,,581706,467.36722399719,430.74984535376,
Cat 3/4,32,184981,Timothy,Greist,Awesome Racing Collective,,576676,434.70956455226,435.77427636799,
Cat 3/4,33,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,468.32847243305,440.79870738223,
Cat 4/5,1,273542,Alex,Hamilton,Sigma Phi Epsilon,,,586.84219713045,348.19459514044,
Cat 4/5,2,246022,Gregory,Garcia,LOCO,,642152,389.20397935269,352.82211354315,
Cat 4/5,3,247530,Henry,Hale,,,623510,438.29312856714,357.44963194586,
Cat 4/5,4,247479,Thomas,Abresch,,,605390,401.42499257584,362.07715034856,
Cat 4/5,5,246032,Jason,Mowrey,Upland Brewing Cycling Team,,644635,371.43051304911,366.70466875127,
Cat 4/5,6,84932,Ethan,Barrows,Cinzano,,662901,450,371.33218715398,
Cat 4/5,7,129417,Thomas,Borowski,CUTTERS,,524753,461.43142427439,375.95970555668,
Cat 4/5,8,243240,Mitchel,Jankowski,Ts2 Coaching,,661944,409.40337062579,380.58722395939,
Cat 4/5,9,232294,Justin,Gillespie,Apex Cycling,,627841,431.75150441653,385.2147423621,
Cat 4/5,10,242867,Ben,Van male,Your Edge to Success,,641804,435.20741173649,389.84226076481,
Cat 4/5,11,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,450,394.46977916751,
Cat 4/5,12,254615,Kory,Drake,ME,,470507,502.11405480758,399.09729757022,
Cat 4/5,13,123744,Christopher,Hill,,,82744,475.13243265944,403.72481597293,
Cat 4/5,14,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,408.0348433362,408.35233437563,
Cat 4/5,15,119916,Matt,Jones,Dash Racing p/b Westfield Cycle Sports,,239173,444.49098715663,412.97985277834,
Cat 4/5,16,227318,Joshua,Bleisch,NCVC/UnitedHealthcare,,608434,456.38554580467,417.60737118105,
Cat 4/5,17,184991,Roger,Taylor,,,,403.25654766074,422.23488958376,
Cat 4/5,18,275983,Ryan,Lo,Chi Alpha Cycling,,,450,426.86240798646,
Cat 4/5,19,228954,Anwar,Eaton,,,616139,516.69859990069,431.48992638917,
Cat 4/5,20,132784,Luke,Steinborn,Team Elevate Endurance,,567031,376.69675694768,436.11744479188,
Cat 4/5,21,255027,Bradley,Moreland,,,659103,389.84311314496,440.74496319459,
Cat 4/5,22,272116,Andrew,Feehan,,,,462.34244798615,445.37248159729,
Cat 4/5,23,247655,Kevin,Ruhs,Team Elevate Endurance,,,480.03854280764,450,
Cat 4/5,24,103130,Corey,Atchison,Qwik Fix,,417964,478.94472062106,454.62751840271,
Cat 4/5,25,275984,Isaac,Baker,,,665662,450,459.25503680541,
Cat 4/5,26,191949,Chase,Davis,,,381259,519.90900038138,463.88255520812,
Cat 4/5,27,175373,Aidan,Ankrah,Unattached,,567425,506.60627591061,468.51007361083,
Cat 4/5,28,229481,Bobby,Lee,,,617925,496.99605253053,473.13759201354,
Cat 4/5,29,236228,Logan,Evans,Stage 1 / Airline Cycles,,633712,424.98058796601,477.76511041624,
Cat 4/5,30,275985,Gavin,Gorski,Cinzano,,654412,450,482.39262881895,
Cat 4/5,31,275986,Daniel,Rubio,independiente,,,450,487.02014722166,
Cat 4/5,32,275987,Matthew,Naas,,,662963,450,491.64766562437,
Cat 4/5,33,80243,Eric,Lewis,Indiana University Cycling Club,,660922,479.10530889282,496.27518402707,
Cat 4/5,34,184938,Willy,Kelly,Family Bike Chain,,537721,450,500.90270242978,
Cat 4/5,35,236955,Natheir,Abu-dahab,Purdue University,,634146,565.86068441534,505.53022083249,
Cat 4/5,36,184992,Eric,Buchakjian,Team Hungry,,355918,472.2681462882,510.15773923519,
Cat 4/5,37,275988,Torsten,Bartz,,,653205,450,514.7852576379,
Cat 4/5,38,254571,Vytas,Kriauciunas,Unattached,,,524.39727192963,519.41277604061,
Cat 4/5,39,275989,Stellan,Ruston,,,665756,450,524.04029444332,
Cat 4/5,40,275990,Charlie,Mason,,,,450,528.66781284602,
Cat 4/5,41,273257,Matthew,Walker,Chi Alpha,,,407.23681339674,533.29533124873,
Cat 4/5,42,275991,Edan,Shakib,,,,450,537.92284965144,
Cat 4/5,43,254611,Uriah,Pittman,,,642001,508.81278237777,542.55036805414,
Cat 4/5,44,63723,John,Klein,,,,450,547.17788645685,
Masters 40+ Cat 1/2/3/4,1,35012,Doug,Fagan,Sustainable Cycling,,205802,274.159593131,259.91287917953,
Masters 40+ Cat 1/2/3/4,2,192114,Josh,Drake,,,594006,335.38797523378,265.48199717455,
Masters 40+ Cat 1/2/3/4,3,122733,Jeremy,Wilson,Texas Roadhouse Cycling p/b VQ Labs,,358949,268.92905463103,271.05111516956,
Masters 40+ Cat 1/2/3/4,4,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,325.34263025623,276.62023316458,
Masters 40+ Cat 1/2/3/4,5,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,317.8373501876,282.18935115959,
Masters 40+ Cat 1/2/3/4,6,54362,Greg,Mueller,Team Heroes,,57121,327.13859354022,287.75846915461,
Masters 40+ Cat 1/2/3/4,7,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b VQ Labs,,23836,319.4512391094,293.32758714962,
Masters 40+ Cat 1/2/3/4,8,156097,Daniel,Johnson,Team Mack,,537755,320.91984404808,298.89670514464,
Masters 40+ Cat 1/2/3/4,9,34346,Michael,Scott,,,106444,349.70549753871,304.46582313965,
Masters 40+ Cat 1/2/3/4,10,24691,Curtis,Tolson,Texas Roadhouse,,46006,385.60979357494,310.03494113467,
Masters 40+ Cat 1/2/3/4,11,241827,Darren,Reno,Phoenix Fitness and Training,,63745,353.42194213211,315.60405912968,
Masters 40+ Cat 1/2/3/4,12,35005,Damianos,Maggos,Team Heroes,,74415,359.39234423635,321.1731771247,
Masters 40+ Cat 1/2/3/4,13,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,320.8003617311,326.74229511971,
Masters 40+ Cat 1/2/3/4,14,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,399.37361007613,332.31141311473,
Masters 40+ Cat 1/2/3/4,15,56893,Corurt,Maple,Team Heroes,,51261,332.41400793219,337.88053110974,
Masters 40+ Cat 1/2/3/4,16,26946,Mike,Rickey,The Meteor,,29802,355.75382805747,343.44964910476,
Masters 40+ Cat 1/2/3/4,17,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,384.0328001962,349.01876709977,
Masters 40+ Cat 1/2/3/4,18,147155,Kevin,Johnson,Texas Roadhouse,,527003,406.26326334433,354.58788509479,
Masters 40+ Cat 1/2/3/4,19,37295,Joe,Fuller,,,174113,393.94473111778,360.15700308981,
Masters 40+ Cat 1/2/3/4,20,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,326.42581946345,365.72612108482,
Masters 40+ Cat 1/2/3/4,21,36663,Darren,Williams,V3 Endurance,,84148,381.78226888376,371.29523907984,
Masters 40+ Cat 1/2/3/4,22,38189,Robert,Brooks,V3 Endurance,,4981,391.18364165732,376.86435707485,
Masters 40+ Cat 1/2/3/4,23,179142,Charles,Sullivan,Team Ronin,,576832,443.64898034226,382.43347506987,
Masters 40+ Cat 1/2/3/4,24,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,350.46663333238,388.00259306488,
Masters 40+ Cat 1/2/3/4,25,131921,Shane,Vangampleare,Ames Velo,,474107,406.38369786602,393.5717110599,
Masters 40+ Cat 1/2/3/4,26,79153,Tyler,Conant,Dash Racing Indy,,389918,405.58451972544,399.14082905491,
Masters 40+ Cat 1/2/3/4,27,181640,Thomas,Davis,V3 Endurance,,170173,338.97321309555,404.70994704993,
Masters 40+ Cat 1/2/3/4,28,37191,Harry,Clark,V3 Endurance,,65323,384.21886204524,410.27906504494,
Masters 40+ Cat 1/2/3/4,29,29771,Kenn,Barfell,Vitesse,,299092,432.16972125418,415.84818303996,
Masters 40+ Cat 1/2/3/4,30,86372,Mark,Danniballe,V3 Endurance,,268295,406.0829774618,421.41730103497,
Masters 40+ Cat 1/2/3/4,31,170193,Mike,Hillyard,Team Heroes,,573271,426.90811919327,426.98641902999,
Masters 40+ Cat 1/2/3/4,32,44142,Chris,Daggs,Thunder Bear Racing,,55666,374.51637059537,432.555537025,
Masters 40+ Cat 1/2/3/4,33,49450,Malcolm,Mccollam,Tulsa Tough Racing,,49513,350,438.12465502002,
Masters 40+ Cat 1/2/3/4,34,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,332.72993755139,443.69377301503,
Women Cat 3/4/5,1,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,490.83526497888,416.02033651124,
Women Cat 3/4/5,2,135597,Brooklyn,Raddin,Virginia Blue Ridge TWENTY24,,508143,479.86661141331,424.57626610485,
Women Cat 3/4/5,3,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,476.46484471988,433.13219569846,
Women Cat 3/4/5,4,252219,Willow,Thompson,Apex Cycling Team,,660887,531.42220182616,441.68812529207,
Women Cat 3/4/5,5,252214,Allison,Edgar,United Cycling,,654823,497.60519364747,450.24405488568,
Women Cat 3/4/5,6,136718,Grace,Bennett,Upland Brewing Cycling Team,,508314,501.17096235895,458.79998447929,
Women Cat 3/4/5,7,98663,Callah,Robinson,Gene Johnson,,389910,478.78331395754,467.3559140729,
Women Cat 3/4/5,8,258273,Sophia,Boller,,,657350,510.13556204095,475.91184366651,
Women Cat 3/4/5,9,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,559.56046460366,484.46777326012,
Women Cat 3/4/5,10,270125,Brittany,Marshall,,,,680.23111413341,493.02370285373,
Women Cat 3/4/5,11,246060,Grace,Washburn,The Bicycle Station,,632207,508.80920724193,501.57963244734,
Women Cat 3/4/5,12,82346,Emily,Strange,Nashville Local Cycling,,412604,488.91315758594,510.13556204095,
Women Cat 3/4/5,13,193590,Paige,Montanye,,,605575,498.79516130836,518.69149163456,
Women Cat 3/4/5,14,252221,Cecilia,Ball,,,659760,586.58309712691,527.24742122817,
Women Cat 3/4/5,15,275992,Stephanie,Kreps,,,,550,535.80335082178,
Women Cat 3/4/5,16,254577,Anastasia,Wong,Purdue Cycling Club,,657878,500.5,544.35928041539,
Women Cat 3/4/5,17,275993,Bailey,Cappella,Indiana University - Bloomington,,,550,552.915210009,
Women Cat 3/4/5,18,247528,Evie,Alvarado,Midwest Devo,,602105,606.7716981659,561.47113960261,
Women Cat 3/4/5,19,247529,Anna,Zyromski,nine13sports p/b singeltoncoaching,,618072,606.4723375574,570.02706919622,
Women Cat 3/4/5,20,275994,Claire,Tips,Theta Cycling,,,550,578.58299878983,
Women Cat 3/4/5,21,275995,Greta,Weeks,Theta Cycling,,,550,587.13892838344,
Women Cat 3/4/5,22,231807,Kaitlyn,Phillips,Apex Cycling Team,,655145,562.97915433786,595.69485797705,
Women Cat 3/4/5,23,154079,Beth,Brodman,Qwik Fix,,535972,473.59943134169,604.25078757066,
Women Cat 3/4/5,DNF,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,530.94485572271,621.36264675788,
Women Cat 3/4/5,DNF,229522,Allison,Wozniak,,,621013,609,621.36264675788,
