Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
men Cat 1    19-39,1,5476,Sean,Reilly,,1:15:09,,,,
men Cat 1    19-39,2,18125,Jacob,Miller,Stage 1 / Airline Cycles,1:19:15,299486,,,
men Cat 1    19-39,3,3585,Daniel,Ouellette,Team AMP Active,1:19:50,243844,,,
men Cat 1    19-39,4,106327,Brandon,Baker,Team AMP active,1:19:21,,,,
men Cat 1  juniors 15-18/High School,1,176831,Caden,Freyre,TTEndurance,1:18:10,519161,,,
men Cat 1  Masters 40+,1,910,Eneas,Freyre,TTEndurance,1:09:35,146736,,,
men Cat 1  Masters 40+,2,3467,Jacob,Harris,State 9 Racing,1:11:27,249276,,,
men Cat 1  Masters 40+,3,41608,Justin,Hautaniemi,,1:11:56,,,,
men Cat 1  Masters 40+,5,85841,Miles,Ericson,Eastern Bloc,1:13:24,153128,250,225,
men Cat 1  Masters 40+,6,133668,Esdras,Pechim,Class act racing,1:15:43,507347,250,233.33333333333,
men Cat 1  Masters 40+,7,52282,Christian,Eichele,CRCA/Foundation-CCB,1:16:17,359726,250,241.66666666667,
men Cat 1  Masters 40+,8,103693,Karel,Citroen,WV Amsterdam,1:16:50,434951,250,250,
men Cat 1  Masters 40+,DNF,3211,Stanley,Lezon,EUIN Creative Racing Team,,103982,250,291.66666666667,
men Cat 1  Masters 40+,9,1834,Joe,Kubisek,Cheshire Cycle Racing,1:18:48,19935,250,258.33333333333,
men Cat 1  Masters 40+,10,149807,Brett,Chenail,Team Horst Sports,1:09:39,431128,250,266.66666666667,
men Cat 1  Masters 40+,11,151688,Nathan,Uhlig,Cheshire Cycle Racing,1:11:59,533245,250,275,
men Cat 1  Masters 50+,1,623,James,Conopask,Total Training & Endurance,1:14:22,115389,300,255,
men Cat 1  Masters 50+,2,98838,Max,Candidus,Riverside Racing/Fincraft,1:15:20,416708,300,264,
men Cat 1  Masters 50+,3,193766,Jason,Gould,Century Road Club Association,1:15:31,69151,300,273,
men Cat 1  Masters 50+,4,506,Amos,Brumble,,1:12:20,,,,
men Cat 1  Masters 50+,4,242043,Steve,Sadler,Stage 1/Airline Cycles,1:15:34,211335,300,282,
men Cat 1  Masters 50+,5,9762,Carl,Reglar,Aistriu Mountain Bike Team,1:17:21,281196,300,291,
men Cat 1  Masters 50+,6,20590,David,Waltz,545 Velo,1:12:38,115393,300,300,
men Cat 1  Masters 50+,7,85281,William,Paredes,Blue Hills Cycling Club,1:12:54,428646,300,309,
men Cat 1  Masters 50+,8,115559,Michael,Parent,Competitive Edge Race Team,1:13:31,27219,300,318,
men Cat 1  Masters 50+,9,139680,Christopher,Scott,Riverside Racing,1:15:30,391707,300,327,
men Cat 1  Masters 50+,10,77711,Derek,Griggs,Recycled Sports,1:17:05,120116,300,336,
men Cat 2   12-18/High School,1,163220,Markus,Dumoulin,MTB Burton Coaching,0:50:25,488538,350,297.5,
men Cat 2   12-18/High School,2,149745,Alejandro,Huber,CCAP RTX MTB Hamden/Cheshire,0:52:34,520514,350,308,
men Cat 2   12-18/High School,3,163259,Lucas,Price-glynn,CCAP Central Wheelers,0:53:07,540952,350,318.5,
men Cat 2   12-18/High School,4,152972,Boden,Chenail,CCAP Team Horst Junior Squad,0:54:42,547297,350,329,
men Cat 2   12-18/High School,5,149746,Joel,Kowalonek,CCAP RTX MTB,0:55:22,530894,350,339.5,
men Cat 2   12-18/High School,6,163254,Weston,Winbourne,Farmington Valley Youth Cycling,0:55:57,556157,350,350,
men Cat 2   12-18/High School,7,226054,Owen,Wilson,CCAP Team Horst Junior Squad,0:57:49,597240,350,360.5,
men Cat 2   12-18/High School,8,149748,Myles,Haas,CCAP Waldo Warriors,0:58:25,515331,350,371,
men Cat 2   12-18/High School,9,152976,Aaron,Kowalonek,CCAP RTX MTB,1:00:41,530896,350,381.5,
men Cat 2   12-18/High School,10,149704,Landon,Hendershot,CCAP RTX MTB,0:51:54,530890,350,392,
men Cat 2   19-39,1,236645,Michael,Williams,Army West Point Cycling,0:56:46,623979,,,
men Cat 2   19-39,2,182025,Jeremy,Labelle,Laurel bicycle club,1:07:28,529219,,,
men Cat 2  Masters  60+,1,2360,Wayne,Barlow,Red Clover Bikes,1:00:55,2609,,,
men Cat 2  Masters  60+,2,81510,George,Dickerson,Stage One - Airline Cycles,1:13:16,9433,,,
men Cat 2  Masters 40+,1,844,Bryan,Haas,EUIN Racing Team,0:52:43,108686,350,315,
men Cat 2  Masters 40+,2,21409,Vincent,Lore,Sherpa Cycling,0:52:44,311554,350,323.75,
men Cat 2  Masters 40+,3,242042,Dennis,Stechholz,Stage 1 Airline Cycles,0:55:19,627406,350,332.5,
men Cat 2  Masters 40+,4,1861,Gregg,Ferraris,,0:58:13,200168,350,341.25,
men Cat 2  Masters 40+,5,163186,Daniel,Flickinger,Laurel Bicycle Club,0:53:19,555068,350,350,
men Cat 2  Masters 40+,6,115505,Cristiano,Jarbas,,0:55:48,,350,358.75,
men Cat 2  Masters 40+,7,133687,Duane,Samuel,Laurel Bicycle Club,0:58:15,507405,350,367.5,
men Cat 2  Masters 40+,8,121891,Brian,Sanita,Cyclopath Bicycle Service LLC,0:58:38,607065,350,376.25,
men Cat 2  Masters 50+,1,207180,Alfred,Sesta,Stage 1 Airline Cycles,0:56:20,197453,,,
men Cat 2  Masters 50+,2,41640,Sean,Sheridan,Velopigs,0:58:26,50452,,,
men Cat 2  Masters 50+,3,240128,Walter,Laberge,,1:00:26,,,,
men Cat 2  Masters 50+,4,6367,Andrew,Cooper,Sunapee Racing Team,1:27:18,294839,,,
men Cat 2  Masters 50+,5,135527,Wayne,Sanita,Cyclopath Bicycle Service LLC,1:05:37,607066,,,
men Cat 3   19-39,1,242032,Eric,Encarnacion,Smooth Deuces 222,0:46:59,,,,
men Cat 3   19-39,2,242033,Keven,Figueroa,1PVD cycling,0:47:50,567097,,,
men Cat 3   19-39,3,172425,Justin,Perreault,,0:52:45,576714,,,
men Cat 3   19-39,4,14993,Sean,Walsh,,0:57:10,,,,
men Cat 3  Juniors 13-14/Middle School,1,183327,Jack,Cote,Stage 1 Cycles,0:40:59,583967,550,467.5,
men Cat 3  Juniors 13-14/Middle School,2,178841,Luke,Lodice,Waldo Warriors,0:41:16,575832,550,472.65625,
men Cat 3  Juniors 13-14/Middle School,3,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,0:41:43,594676,550,477.8125,
men Cat 3  Juniors 13-14/Middle School,4,225976,Eoin,Cavanaugh,,0:43:37,,550,482.96875,
men Cat 3  Juniors 13-14/Middle School,5,163261,Max,Milliard,CCAP RTX MTB,0:44:30,555286,550,488.125,
men Cat 3  Juniors 13-14/Middle School,6,163238,Brandon,Dewitt,CCAP RTX MTB,0:44:35,563911,550,493.28125,
men Cat 3  Juniors 13-14/Middle School,7,178854,Cameron,Salem,,0:44:38,577188,550,498.4375,
men Cat 3  Juniors 13-14/Middle School,8,241562,Kyle,Hageman,CCAP Team Horst Junior Squad,0:45:10,623569,550,503.59375,
men Cat 3  Juniors 13-14/Middle School,9,193360,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,0:45:20,563862,550,508.75,
men Cat 3  Juniors 13-14/Middle School,10,225912,Max,Winn,Winn Elite Cycling,0:46:01,616849,550,513.90625,
men Cat 3  Juniors 13-14/Middle School,11,207150,Blake,Barnett,CCAP Farmington Valley Team,0:46:30,608657,550,519.0625,
men Cat 3  Juniors 13-14/Middle School,12,241563,Sam,Hageman,CCAP Team Horst Junior Squad,0:46:40,623568,550,524.21875,
men Cat 3  Juniors 13-14/Middle School,13,207138,Tanner,Pierce,CCAP Team Horst Junior Squad,0:47:10,614814,550,529.375,
men Cat 3  Juniors 13-14/Middle School,14,182763,Ezra,Schwartz,Total Training & Endurance (TTE),0:48:50,567093,550,534.53125,
men Cat 3  Juniors 13-14/Middle School,15,178851,Owen,Lezon,Euin Creative Racing Team,0:48:52,518129,550,539.6875,
men Cat 3  Juniors 13-14/Middle School,16,193362,Kyle,Petit,CCAP Central Wheelers,0:50:23,588522,550,544.84375,
men Cat 3  Juniors 13-14/Middle School,17,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling,0:51:02,587825,550,550,
men Cat 3  Juniors 13-14/Middle School,18,241565,Jake,Monaco-lizotte,CCAP RTX MTB,0:52:42,616476,550,555.15625,
men Cat 3  Juniors 13-14/Middle School,19,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,0:53:36,576577,550,560.3125,
men Cat 3  Juniors 13-14/Middle School,20,207154,Cooper,Ryan,CCAP RTX MTB,0:42:46,575939,550,565.46875,
men Cat 3  Juniors 13-14/Middle School,21,242004,Thomas,Dai,Blue Dog Bikes,0:42:55,,550,570.625,
men Cat 3  Juniors 13-14/Middle School,22,242005,Jeremy,Oulette,Blue Dog Bikes,0:45:57,,550,575.78125,
men Cat 3  Juniors 13-14/Middle School,23,241569,Nathan,Tuthill,CCAP Farmington valley youth cycling team,0:46:28,636932,550,580.9375,
men Cat 3  Juniors 13-14/Middle School,24,226053,Bryce,Young,CCAP Farmington Valley Youth Cycling,0:46:38,575834,550,586.09375,
men Cat 3  Juniors 13-14/Middle School,25,207145,Hayes,Rieger,CCAP Central Wheelers,0:47:40,576560,550,591.25,
men Cat 3  Juniors 13-14/Middle School,26,239794,Ryan,Gallagher,Stage 1,0:51:47,636497,550,596.40625,
men Cat 3  Juniors 13-14/Middle School,27,241566,Ryan,Schlenger,CCAP Team HORST Junior Squad,1:11:26,632755,550,601.5625,
men Cat 3  Juniors 13-14/Middle School,28,242006,Georgiy,Chigirinskiy,Blue Dog Bikes,0:41:36,,550,606.71875,
men Cat 3  Juniors 13-14/Middle School,29,242007,Hogan,Teles,Blue Dog Bikes,0:41:43,,550,611.875,
men Cat 3  Juniors 13-14/Middle School,30,242008,Jacob,Obenshain,Blue Dog Bikes,0:42:56,,550,617.03125,
men Cat 3  Juniors 13-14/Middle School,31,242009,Arjun,Ellis,Blue Dog Bikes,0:43:51,,550,622.1875,
men Cat 3  Juniors 13-14/Middle School,32,207151,Riley,Swacker,CCAP Farmington Valley Youth Cycling,1:11:26,597248,550,627.34375,
men Cat 3  Juniors 13-14/Middle School,DNF,178850,Ethan,Lezon,Euin Creative Racing Team,,523213,550,637.65625,
men Cat 3  Masters 40+,1,241576,Daniel,Gould,Stage 1 / Airline Cycles,0:46:23,636475,450,405,
men Cat 3  Masters 40+,2,226057,Chris,Lewis,Central Wheelers,0:46:52,567397,450,416.25,
men Cat 3  Masters 40+,3,178917,Spencer,Meyer,Rocklandia Rad n Gnar,0:49:46,569731,450,427.5,
men Cat 3  Masters 40+,4,181932,Christopher,Schwartz,,0:49:56,568623,450,438.75,
men Cat 3  Masters 40+,5,178546,Chris,Stanchfield,CompRacing/ GC Coaching,0:49:58,573638,450,450,
men Cat 3  Masters 40+,6,241577,Daniel,Patrick,,0:51:40,,450,461.25,
men Cat 3  Masters 40+,7,164924,Eric,Crespo,Central Wheelers/Team ERRACE,0:52:52,540996,450,472.5,
men Cat 3  Masters 40+,8,242034,Matt,Bader,Rocklandia Rad N Gnar,0:53:56,638447,450,483.75,
men Cat 3  Masters 40+,9,242035,Peter,Fitten,,0:54:27,,450,495,
men Cat 3 Juniors  9-12,1,225977,Luca,Gnazzo,CCAP Team HORST Junior Squad,0:34:15,616463,650,552.5,
men Cat 3 Juniors  9-12,2,226052,Luke,Wilson,CCAP Team HORST Junior Squad,0:35:15,616469,650,557.91666666667,
men Cat 3 Juniors  9-12,3,207152,Trevor,Bobbin,CCAP Waldo Warriors,0:36:04,607421,650,563.33333333333,
men Cat 3 Juniors  9-12,4,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,0:36:06,607668,650,568.75,
men Cat 3 Juniors  9-12,5,188049,Noah,Rosenthal,CCAP Central Wheelers,0:38:06,585933,650,574.16666666667,
men Cat 3 Juniors  9-12,6,182017,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,0:40:51,569789,650,579.58333333333,
men Cat 3 Juniors  9-12,7,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:40:56,607422,650,585,
men Cat 3 Juniors  9-12,8,183329,Samuel,Turner,Creative Development,0:41:30,574843,650,590.41666666667,
men Cat 3 Juniors  9-12,9,220338,Jackson,Mckenna,CCAP Central Wheelers,0:42:53,630593,650,595.83333333333,
men Cat 3 Juniors  9-12,10,227095,Charles,Clark,Waldo Warriors,0:43:21,609024,650,601.25,
men Cat 3 Juniors  9-12,11,242013,Benjamin,Brown,CCAP Rocklandia Rad n Gnar,0:45:17,636905,650,606.66666666667,
men Cat 3 Juniors  9-12,12,184688,Brohm,Citroen,CCAP Team HORST Junior Squad,0:45:25,564761,650,612.08333333333,
men Cat 3 Juniors  9-12,13,242014,Aiden,Walsh,Stage 1 cycling,0:45:29,636082,650,617.5,
men Cat 3 Juniors  9-12,14,207163,Nico,Leonard,Rocklandia Rad n Gnar,0:46:33,607531,650,622.91666666667,
men Cat 3 Juniors  9-12,15,193512,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,0:47:01,607855,650,628.33333333333,
men Cat 3 Juniors  9-12,16,242015,Evan,Huang,,0:47:43,636859,650,633.75,
men Cat 3 Juniors  9-12,17,242016,Noah,Lynch,CCAP Central Wheelers,0:48:03,630165,650,639.16666666667,
men Cat 3 Juniors  9-12,18,242017,Riley,Emmerson,Bicycle Center,0:49:11,,650,644.58333333333,
men Cat 3 Juniors  9-12,19,193750,James,Cote,Stage 1 Cycles,0:49:44,575350,650,650,
men Cat 3 Juniors  9-12,20,64965,Anderson,Smith,CCAP Rocklandia Rad n Gnar,0:49:57,606745,650,655.41666666667,
men Cat 3 Juniors  9-12,21,225915,Alexander,Savino,CCAP Farmington Valley Youth Cycling Team,0:50:02,608900,650,660.83333333333,
men Cat 3 Juniors  9-12,22,242018,Scott,Lewis,CCAP Central Wheelers,0:50:06,632390,650,666.25,
men Cat 3 Juniors  9-12,23,241579,Marshall,Bruce,Rail Trailers/RTX MTB Junior team,0:51:32,625768,650,671.66666666667,
men Cat 3 Juniors  9-12,24,241560,Silas,Meyer,CCAP Rocklandia Rad n Gnar,0:51:55,629238,650,677.08333333333,
men Cat 3 Juniors  9-12,25,242019,Preston,Emmerson,Bicycle Center,0:34:27,,650,682.5,
men Cat 3 Juniors  9-12,26,242020,Blake,Bauch,,0:35:50,,650,687.91666666667,
men Cat 3 Juniors  9-12,27,227094,Grady,Swacker,CCAP Farmington Valley Youth Cycling,0:36:09,607640,650,693.33333333333,
men Cat 3 Juniors  9-12,28,207164,Colton,Bader,Rocklandia Rad N Gnar,0:37:10,607440,650,698.75,
men Cat 3 Juniors  9-12,29,242021,Eddie,Boland,Central Wheelers,0:37:14,630523,650,704.16666666667,
men Cat 3 Juniors  9-12,30,242022,Trent,Constock,,0:37:46,,650,709.58333333333,
men Cat 3 Juniors  9-12,31,242023,Finn,Rieger,CCAP Central Wheelers,0:38:05,587829,650,715,
men Cat 3 Juniors  9-12,32,242024,Pietro,Belli,360Valtellinabike,0:38:29,612159,650,720.41666666667,
men Cat 3 Juniors  9-12,33,242025,Joseph,Giacco,CCAP RTX MB,0:56:16,,650,725.83333333333,
men Cat 3 Juniors  9-12,34,225916,Michael,Zokas,CCAP Waldo Warriors,1:04:55,608055,650,731.25,
men Cat 3 Juniors  9-12,35,207167,Brody,Derosa,CCAP RTX MTB Junior Team,1:10:25,588523,650,736.66666666667,
men Cat 3 Juniors  9-12,36,242026,Worthington,Zinerkman,,1:10:26,,650,742.08333333333,
men Cat 3 Juniors 15-18 High School,1,225956,Danny,Vining,,0:48:22,,450,382.5,
men Cat 3 Juniors 15-18 High School,2,148315,John,Crocker,,0:48:48,636787,450,389.25,
men Cat 3 Juniors 15-18 High School,3,227097,Caleb,Schall,CCAP RTX MTB Junior Team,0:51:31,592407,450,396,
men Cat 3 Juniors 15-18 High School,4,193344,Drew,Smedley,,0:52:28,,450,402.75,
men Cat 3 Juniors 15-18 High School,5,207139,Max,Zito,CCAP,0:53:09,607457,450,409.5,
men Cat 3 Juniors 15-18 High School,6,133786,Nathaniel,Summers,CCAP Central Wheelers,0:55:18,485984,450,416.25,
men Cat 3 Juniors 15-18 High School,7,207140,Bruce,Zoeller,CCAP Central Wheelers,0:57:29,608894,450,423,
men Cat 3 Juniors 15-18 High School,8,134988,William,Rueckert,SHIPMAN & GOODWIN LLP,0:57:31,503987,450,429.75,
men Cat 3 Juniors 15-18 High School,9,163268,William,Oksanen,CCAP Central Wheelers,0:57:31,555269,450,436.5,
men Cat 3 Juniors 15-18 High School,10,134985,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,0:58:57,507456,450,443.25,
men Cat 3 Juniors 15-18 High School,11,133615,Lars,Roti,CCAP Team Horst Junior Squad,0:59:07,503460,450,450,
men Cat 3 Juniors 15-18 High School,12,207137,Jamie,Bronsdon,CCAP Central Wheelers,1:00:03,557670,450,456.75,
men Cat 3 Juniors 15-18 High School,13,178871,Jacob,Greenhouse,CCAP Rocklandia Rad n Gnar,0:50:19,576165,450,463.5,
men Cat 3 Juniors 15-18 High School,14,241572,Anthony,Cusano,CCAP ROCKLANDIA Rag Gnar,0:50:20,623825,450,470.25,
men Cat 3 Juniors 15-18 High School,15,241999,Luis,Haddad,Blue Dog Bikes,0:50:44,,450,477,
men Cat 3 Juniors 15-18 High School,16,242000,Samuel,Jasmin,,0:53:05,,450,483.75,
men Cat 3 Juniors 15-18 High School,17,242001,Eric,Figueroa,1PVD cycling,0:53:38,624241,450,490.5,
men Cat 3 Juniors 15-18 High School,18,98424,Griffin,Jackson,CCAP Central Wheelers,0:53:47,630362,450,497.25,
men Cat 3 Juniors 15-18 High School,19,207135,Connor,Murphy,CCAP Central Wheelers,0:56:57,597255,450,504,
men Cat 3 Juniors 15-18 High School,20,242002,Andrew,Lurie,CCAP Central Wheelers,0:57:43,623051,450,510.75,
men Cat 3 Juniors 15-18 High School,21,207144,Ryan,Cicchetti,CCAP Central Wheelers,0:59:06,607456,450,517.5,
men Cat 3 Masters 50+,1,149783,Frank,Kowalonek,Rail Trailers/RTX MTB Junior team,0:51:24,530706,,,
men Cat 3 Masters 50+,2,111968,Joseph,French,,0:55:22,,,,
men Cat 3 Masters 50+,3,133783,Jon,Northway,CCAP RTX MTB Junior team,0:56:21,533679,,,
men Cat 3 Masters 50+,4,163459,Edward,Desplaines,Cheshire Cycle Racing,1:02:05,549059,,,
men Cat 3 Masters 50+,5,163598,Sean,Murray,,1:04:02,,,,
men First Timer Racers,1,242041,Nora,Mansfield,,0:25:15,,550,508.75,
men First Timer Racers,1,63471,David,Jaeger,,0:20:40,,550,495,
men First Timer Racers,2,242036,Mike,Honsburger,,0:21:02,,550,522.5,
men First Timer Racers,3,242037,Andrea,Belli,,0:21:04,,550,536.25,
men First Timer Racers,4,97138,Todd,Williams,,0:22:16,,550,550,
men First Timer Racers,5,242038,Robert,Lafontaine,1GHG (the home team!),0:27:50,,550,563.75,
men First Timer Racers,6,242039,Farley,Fitten,,0:40:33,,550,577.5,
men First Timer Racers,7,242040,James,Lore,,0:24:18,,550,591.25,
men Pro/Cat 1 Open,1,139732,Andy,Scott,Riverside Racing,1:07:44,457228,,,
men Pro/Cat 1 Open,2,242044,Jason,Luplke,,1:10:34,,,,
men Pro/Cat 1 Open,3,31763,Donny,Green,1 PVD Cycling,1:13:08,301880,,,
men Pro/Cat 1 Open,4,116473,Erik,Carlson,Cycle Craft Fitness,1:08:13,458033,,,
Singlespeed,1,163295,Anthony,Vecca,Stage 1 / AirLine Cycles,0:52:28,171374,,,
Singlespeed,2,186345,Eric,Wyzga,,0:53:19,411324,,,
women Cat 2   12-18/High School,1,133640,Aeryn,Northway,CCAP RTX MTB Junior team,1:09:30,482066,,,
women Cat 2   12-18/High School,2,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,1:12:59,574468,,,
women Cat 2   12-18/High School,3,151685,Isabella,Crespo,CCAP Central Wheelers,1:16:27,540037,,,
women Cat 2   19-39,1,130899,Nikki,Montanaro,,1:12:20,500873,,,
women Cat 3   19-39,1,152688,Kate,Powers,,1:20:02,518386,,,
women Cat 3  Juniors 13-14/Middle School,1,163286,Elena,Huber,CCAP RTX MTB - Hamden/Cheshire,0:50:01,544139,750,637.5,
women Cat 3  Juniors 13-14/Middle School,2,207170,Emilia,Schweitzer,CCAP Petal Power,0:50:52,602422,750,656.25,
women Cat 3  Juniors 13-14/Middle School,3,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,0:53:53,576807,750,675,
women Cat 3  Juniors 13-14/Middle School,4,178900,Greta,Roswech,CCAP RTX MTB,0:56:08,565651,750,693.75,
women Cat 3  Juniors 13-14/Middle School,5,242010,Maya,Grogean,Waldo Warriors,0:56:20,,750,712.5,
women Cat 3  Juniors 13-14/Middle School,6,225922,Kate,Winn,,0:56:27,617219,750,731.25,
women Cat 3  Juniors 13-14/Middle School,7,178901,Zelda,Walsh,CCAP Petal Power,0:58:01,576033,750,750,
women Cat 3  Juniors 13-14/Middle School,8,163285,Eva,Cohen,CCAP Petal Power,1:00:05,554448,750,768.75,
women Cat 3  Juniors 13-14/Middle School,9,225974,Cora,Tullo,CCAP Waldo Warriors,1:11:26,617612,750,787.5,
women Cat 3  Juniors 13-14/Middle School,10,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,1:11:26,571146,750,806.25,
women Cat 3  Juniors 13-14/Middle School,11,182022,Kaelyn,Bruce,Rail Trailers/RTX MTB Junior team,0:51:46,576770,750,825,
women Cat 3  Juniors 13-14/Middle School,12,242011,Zoey,Lee,Blue Dog Bikes,1:02:53,,750,843.75,
women Cat 3  Juniors 13-14/Middle School,13,242012,Krissy,Zhu,Blue Dog Bikes,1:06:04,,750,862.5,
women Cat 3  Juniors 13-14/Middle School,DNF,207148,Lorelei,Frazzinikendrick,CCAP Petal Power,,614919,750,900,
women Cat 3  Masters 40+,1,2983,Kerry,Litka,Sunapee Racing Team,0:51:34,155241,,,
women Cat 3  Masters 40+,2,77768,Emily,Molden,Riverside Racing,0:53:34,385211,,,
women Cat 3  Masters 40+,3,7020,Laura,Summers,team ERRACE,0:56:48,41711,,,
women Cat 3  Masters 40+,4,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,1:00:48,401040,,,
women Cat 3 Juniors  9-12,1,225985,Nora,Dumonski,Farmington Valley Youth Cycling,0:37:25,607425,750,637.5,
women Cat 3 Juniors  9-12,2,176833,Abigail,O'Neil,CCAP TTEndurance Junior Devo.,0:42:24,564363,750,656.25,
women Cat 3 Juniors  9-12,3,193751,Alexandra,Huber,CCAP RTX MTB - Hamden/Cheshire,0:47:27,567167,750,675,
women Cat 3 Juniors  9-12,4,241574,Lilly,Price-glynn,CCAP Central Wheelers,0:50:04,617106,750,693.75,
women Cat 3 Juniors  9-12,5,242027,Sutton,Schwartz,,0:51:44,640474,750,712.5,
women Cat 3 Juniors  9-12,6,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:53:22,607423,750,731.25,
women Cat 3 Juniors  9-12,7,229540,Lillian,Dumonski,Farmington Valley Youth Cycling,1:10:26,614541,750,750,
women Cat 3 Juniors  9-12,8,242028,Laurel,Williams,CCAP Waldo Warriors,0:38:11,634162,750,768.75,
women Cat 3 Juniors  9-12,9,242029,Naomi,Ericson,CCAP Farmington Valley Youth Cycling Team,0:39:52,632227,750,787.5,
women Cat 3 Juniors  9-12,10,242030,Vera,Milone,Team Horst Junior Squad,0:40:42,635134,750,806.25,
women Cat 3 Juniors  9-12,11,207173,Fiona,Long,CCAP Petal Power,0:41:17,608159,750,825,
women Cat 3 Juniors  9-12,12,242031,Chloe,Hannon,CCAP RTX MTB,1:10:26,,750,843.75,
women Cat 3 Juniors 15-18 High School,1,183345,Paige,Tullo,CCAP Waldo Warriors,1:04:29,577288,,,
women Cat 3 Juniors 15-18 High School,2,183347,Lily,Collins,CCAP Petal Power,1:12:26,576179,,,
women Cat 3 Juniors 15-18 High School,3,207136,Sadie,Cohen,CCAP Petal Power,1:12:26,593111,,,
women Cat 3 Juniors 15-18 High School,4,242003,Kelsey,Gallaway,CCAP Central Wheelers,1:12:26,630702,,,
women Pro/Cat 1 Open,1,92071,Cassandra,Maximenko,GU Energy Labs,1:22:30,324758,,,
women Pro/Cat 1 Open,2,133698,Kelli,Montgomery,STAGE 1/AirLine Cycles,1:31:05,142253,,,
