Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 3/4/5,1,159319,Robert,Mccormick,,,554154,406.77,359.20716666667,
Men ALL  Cat 3/4/5,2,159315,James,Freeman,,,88692,435.86,367.16695,
Men ALL  Cat 3/4/5,3,159324,Brandon,Alvey,,,540831,425.16,375.12673333333,
Men ALL  Cat 3/4/5,4,173504,Reggie,Jonaitis,,,570554,402.12,383.08651666667,
Men ALL  Cat 3/4/5,5,162367,Romain,Taupier,,,527046,438.41,391.0463,
Men ALL  Cat 3/4/5,6,125374,Scott,Boldt,,,407906,396.39,399.00608333333,
Men ALL  Cat 3/4/5,7,118411,James,Jones,,,233976,440.65,406.96586666667,
Men ALL  Cat 3/4/5,8,176839,Ryker,Richardson,,,563327,405.7395,414.92565,
Men ALL  Cat 3/4/5,9,126138,Tracy,Carrington,,,484276,486.88,422.88543333333,
Men ALL  Cat 3/4/5,10,89840,Tony,Hopkins,,,224876,439.2,430.84521666667,
Men ALL  Cat 3/4/5,11,161664,Wil,Mercado,,,545695,448.64,438.805,
Men ALL  Cat 3/4/5,12,142585,Jines,Feliciano,,,511499,400,446.76478333333,
Men ALL  Cat 3/4/5,13,78257,Jason,Ross,,,273121,480.88,454.72456666667,
Men ALL  Cat 3/4/5,14,57312,Derrick,Saunders,,,286208,400,462.68435,
Men ALL  Cat 3/4/5,15,144465,Jaime,Larmer,,,476056,488.42,470.64413333333,
Men ALL  Cat 3/4/5,16,173517,David,Martin,,,570023,520.65,478.60391666667,
Men ALL  Cat 3/4/5,17,20784,Robert,Phillips,,,141157,482.4,486.5637,
Men ALL  Cat 3/4/5,18,156913,Marcus,Mendoza,,,489854,449.86,502.48326666667,
Men ALL  Cat 3/4/5,18,178790,J.,Lane pollock,,,574259,427.78,494.52348333333,
Men ALL  Cat 3/4/5,19,106168,Mark,Brandt,,,458744,487.24,510.44305,
Men ALL  Cat 4/5,1,176839,Ryker,Richardson,,,563327,405.7395,375.03983333333,
Men ALL  Cat 4/5,2,160934,Reese,Bodde,,,551771,481.76,385.45891467866,
Men ALL  Cat 4/5,3,161664,Wil,Mercado,,,545695,448.64,395.877996024,
Men ALL  Cat 4/5,4,178790,J.,Lane pollock,,,574259,427.78,406.29707736933,
Men ALL  Cat 4/5,5,133365,Cesar,Gutierrez,,,,447.25,416.71615871466,
Men ALL  Cat 4/5,6,108117,Sonny,Williams,,,393072,445.12,427.13524005999,
Men ALL  Cat 4/5,7,178958,Paul,Ryu,,,558337,492.2508045977,437.55432140532,
Men ALL  Cat 4/5,8,162391,Christopher,Antrim,,,504898,447.3,447.97340275065,
Men ALL  Cat 4/5,9,44432,Bill,Viering,,,368967,420.3,458.39248409599,
Men ALL  Cat 4/5,10,171881,David,Cabe,,,558171,521.05131394491,468.81156544132,
Men ALL  Cat 4/5,11,82795,Marc,Overton,,,375682,470.36,479.23064678665,
Men ALL  Cat 4/5,12,178805,Aaron,Barber,,,526303,468.81156544132,489.64972813198,
Men ALL  Cat 4/5,13,85608,Chris,Williamson,,,,547.55210893803,500.06880947731,
Men ALL  Cat 4/5,14,148527,Michael,Stivers,,,345076,430.76,510.48789082264,
Men ALL  Cat 4/5,15,176998,Johny,Garner,,,517959,486.87697944797,520.90697216798,
Men ALL  Cat 4/5,16,46846,William,Bonnette,,,343552,467.1,531.32605351331,
Men ALL  Cat 4/5,17,178806,Ryan,Brannon,,,577871,525.24626176527,541.74513485864,
Men ALL  Cat 4/5,18,173518,Jeff,White,,,550031,494.37318269231,562.5832975493,
Men ALL  Cat 4/5,18,173517,David,Martin,,,570023,520.65,552.16421620397,
Men ALL  P/1/2/3/4,1,91400,John,Murazak,,,418507,373.88,344.256,
Men ALL  P/1/2/3/4,2,73042,Aston,Haswell,,,375072,380.84,358.722,
Men ALL  P/1/2/3/4,3,136469,Brett,Ross,,,316542,392.8,373.188,
Men ALL  P/1/2/3/4,4,173504,Reggie,Jonaitis,,,570554,402.12,387.654,
Men ALL  P/1/2/3/4,5,57312,Derrick,Saunders,,,286208,250,402.12,
Men ALL  P/1/2/3/4,6,89840,Tony,Hopkins,,,224876,439.2,416.586,
Men ALL  P/1/2/3/4,7,53406,Jose,Aguilar,,,294201,458.93,431.052,
Men ALL  P/1/2/3/4,8,118846,Mark,Weir,,,404784,424.95,445.518,
Men ALL  P/1/2/3/4,9,156913,Marcus,Mendoza,,,489854,449.86,459.984,
Women ALL  P/1/2/3/4/5,1,107999,Rhonda,Green,,,460306,,,
Women ALL  P/1/2/3/4/5,2,173499,Haley,Reynolds,,,571836,,,
