Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,67146,Caleb,Martin,Men of Steel Racing,,356018,,,
Men  Junior 13-14,1,56431,Victor,Popov,MOB Squad (Motivated Over Bicycling),,382967,,,
Men  Junior 13-14,2,32485,Will,Revard,Racing For Riley,,337938,,,
Men  Junior 15-16,1,32502,Thomas,Revard,Racing For Riley,,318688,,,
Men  Junior 15-16,2,37102,Seth,Fickel,,,283239,,,
Men  Junior 15-16,3,32570,Josiah,Longenecker,Men of Steel Racing,,353804,,,
Men  Junior 17-18,1,60810,Nikolas,Moehring,Men Of Steel Racing LLC,,272488,,,
Men  Master 35+,1,39041,Gary,Painter,Ft. Wayne Outfitters,,49932,333.9120543803,285.73318943965,
Men  Master 35+,2,56893,Corurt,Maple,MOB Squad (Motivated Over Bicycling),,51261,273.01679767489,299.14646400698,
Men  Master 35+,3,56916,Ryan,Tragesser,,,278631,345.51511274364,312.55973857432,
Men  Master 35+,4,35004,William,Hallberg,Team Nebo Ridge,,312998,324.48092603016,325.97301314165,
Men  Master 35+,5,56904,Brent,Dawes,Heroes Foundation Cycling Club,,242814,344.86052103768,339.38628770899,
Men  Master 35+,6,35065,John,Kelly,Joe's Cycles/ Cardinal Bicycle Co.,,18827,364.81,352.79956227632,
Men  Master 35+,7,31273,Matt,Tanner,Wheeltags,,221474,296.70973559435,366.21283684366,
Men  Master 35+,8,65832,Dave,Aukerman,J's Bikes/IHOP,,97139,408.52735947712,379.62611141099,
Men  Master 35+,DNF,30918,Thomas,Dunbar,Wheeltags,,307219,533.66629403041,393.03938597833,
Men  Master 45+,1,39854,Henry,Swinty,,,48628,381.16539895057,297.15078635377,
Men  Master 45+,2,35017,Scott,Perry,Heroes Foundation Cycling Club,,208296,435.66225046685,308.57847675891,
Men  Master 45+,3,29062,Jim,Creamer,Team Nebo Ridge,,306875,315.30015418203,320.00616716405,
Men  Master 45+,4,29159,John,Schmitz,Team Indiebike,,315756,333.85049555235,331.43385756918,
Men  Master 45+,5,32497,David,Lewis,Ft. Wayne Outfitters,,200944,333.75158674569,342.86154797432,
Men  Master 45+,6,67121,John,Freije,MOB Squad (Motivated Over Bicycling),,53968,400,354.28923837945,
Men  Master 45+,7,32475,Matthew,Grate,Men of Steel Racing,,310372,332.98598145714,365.71692878459,
Men  Master 45+,8,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,336.68497376811,377.14461918973,
Men  Master 45+,9,32496,Todd,Bastress,Ft. Wayne Outfitters,,136075,400,388.57230959486,
Men  Master 45+,10,67122,Timothy,Walter,,,56563,400,400,
Men  Master 45+,11,45189,Brian,Robinson,Wheeltags,,30169,309.65,411.42769040514,
Men  Master 45+,12,39080,Frank,Troiano,Heroes Foundation Cycling Club,,206824,488.89221821319,422.85538081027,
Men  Master 45+,13,32501,Steven,Vorderman,Don Galligher-DRT Consulting,,50616,429.07705519579,434.28307121541,
Men  Master 45+,14,39855,Myles,Polsgrove,Zipp Factory Team,,28386,398.14293548387,445.71076162055,
Men  Master 45+,15,56896,John,Wallisa,Team Nebo Ridge,,54363,396.21076254645,457.13845202568,
Men  Master 45+,16,30983,Vic,Nurrenbrock,BSM Cycling,,333058,481.58,468.56614243082,
Men  Master 45+,17,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,449.05599660925,479.99383283595,
Men  Master 45+,18,67123,Scott,Wagner,Men Of Steel Racing LLC,,241678,400,491.42152324109,
Men  Master 45+,19,35005,Damianos,Maggos,,,74415,400,502.84921364623,
Men  Master 45+,DNF,67124,John,Singleton,Wheeltags,,181968,400,514.27690405136,
Men  Master 60+,1,66634,Paul,Mowery,,,409318,,,
Men  Master 60+,2,57237,Charles,South,Men of Steel Racing,,33532,,,
Men 3  ,1,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,359.36978006739,305.68234957079,
Men 3  ,2,35022,Andrew,Odonnell,Pro- Form Bike Shop,,340588,363.75,310.69002469079,
Men 3  ,3,34989,Matthew,Hohn,,,307977,355.75910077071,315.69769981078,
Men 3  ,4,32458,Michael,Atkins,Spin Zone Racing p/b Bike the Bend,,330012,350.9245174076,320.70537493077,
Men 3  ,5,34964,Clay,Butler,Ft. Wayne Outfitters,,318774,366.50970661744,325.71305005076,
Men 3  ,6,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,331.79520075642,330.72072517075,
Men 3  ,7,56894,Frank,Larondie,Scheller's Racing Team,,185062,337.87449817879,335.72840029074,
Men 3  ,8,39098,Michael,Langan,Heroes Foundation Cycling Club,,59681,322.59167932617,340.73607541073,
Men 3  ,9,39071,Julian,Toumey,Team Upland p/b Sustainable Cycling,,335978,321.59946836257,345.74375053072,
Men 3  ,10,24760,Charles,Dell,Team Upland p/b Sustainable Cycling,,233960,311.26,350.75142565071,
Men 3  ,11,39869,Jeff,Wheeler,,,156150,374.52840706081,355.75910077071,
Men 3  ,12,15300,John,Becker,Heroes Foundation Cycling Club,,284814,435.97,360.7667758907,
Men 3  ,13,32510,Logan,Park,MOB Squad (Motivated Over Bicycling),,335258,357.24130281978,365.77445101069,
Men 3  ,14,32472,Aaron,Crawn,RegionRacing p/b Strack & Van Til,,213542,324.58382181681,370.78212613068,
Men 3  ,15,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,323.52999328529,375.78980125067,
Men 3  ,16,39066,Jeff,Ryan,Blue Ridge Design Cycling Team,,192058,359.68936223982,380.79747637066,
Men 3  ,17,32474,Kenton,Rekeweg,Men of Steel Racing,,100861,367.01454344874,385.80515149065,
Men 3  ,18,35014,James,Heth,Team Upland p/b Sustainable Cycling,,265351,361.46671764598,390.81282661064,
Men 3  ,19,22654,Joshua,Kush,Team Nebo Ridge,,281852,306.42411977398,395.82050173063,
Men 3  ,20,31222,Alan,Standley,Heroes Foundation Cycling Club,,63353,300,400.82817685063,
Men 3  ,21,48767,Turner,Duncan,,,369652,465.09740388428,405.83585197062,
Men 3  ,DNF,56885,Ramon,Vasquez,Men Of Steel Racing LLC,,122487,367.07379914709,410.84352709061,
Men 4  ,1,32530,Michael,Derose,Men of Steel Racing,,350604,421.29594854456,328.12105916958,
Men 4  ,2,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,374.95515417457,333.35473653436,
Men 4  ,3,116848,Chris,Dawson,,,129755,381.72663002979,338.58841389915,
Men 4  ,4,65830,David,Hallander,,,242144,356.79351633987,343.82209126393,
Men 4  ,5,32553,Patrick,Kulwicki,Spin Zone Racing p/b Bike the Bend,,295190,401.39254227652,349.05576862871,
Men 4  ,6,51409,Ian,Kresnak,,,369763,460.62641953572,354.28944599349,
Men 4  ,7,34995,Robert,Annis,Team Nebo Ridge,,331390,376.85234952441,359.52312335827,
Men 4  ,8,34967,Zach,Deitch,Speedway Wheelmen,,311604,425.72716034854,364.75680072305,
Men 4  ,9,32538,Tracy,Gilliland,,,280214,400,369.99047808783,
Men 4  ,10,65781,Tom,Standers,J's Bikes/IHOP,,201563,479.05188709677,375.22415545262,
Men 4  ,11,29218,Christopher,Blair,Wheeltags,,324634,400,380.4578328174,
Men 4  ,12,48025,Dakota,Mcdivitt,,,375162,421.59,385.69151018218,
Men 4  ,13,32460,Dodd,Kattman,Ft. Wayne Outfitters,,311630,386.98930816739,390.92518754696,
Men 4  ,14,49022,Peter,Cox,,,374685,443.24,396.15886491174,
Men 4  ,15,34992,Jay,Brant,Team Indiebike,,330608,405.02151013087,401.39254227652,
Men 4  ,16,38220,Cary,Smith,,,33064,477.66170339694,406.6262196413,
Men 4  ,17,54433,Jeff,Frizzell,,,118776,377.47,411.85989700608,
Men 4  ,18,65818,Dean,Button,,,380680,393.29571874341,417.09357437087,
Men 4  ,19,48801,Donald,Williams,,,361151,524.08,422.32725173565,
Men 4  ,20,30818,Robert,Oberbeck,,,173133,430.88373109776,427.56092910043,
Men 4  ,21,32464,Pat,Herrick,Men Of Steel Racing LLC,,293500,373.14773549091,432.79460646521,
Men 4  ,22,32540,Chad,Kuhn,,,151215,400,438.02828382999,
Men 4  ,23,39079,Jerry,Lee,Heroes Foundation Cycling Club,,306334,440.96425819111,443.26196119477,
Men 4  ,24,32546,Scott,Berger,Team CFW - Freewheelin,,311614,401.70125952997,448.49563855955,
Men 4  ,25,67145,John,Hartpence,Team Defiance,,122082,400,453.72931592434,
Men 4  ,26,36653,Kristopher,Brownlee,Pro- Form Bike Shop,,273586,400,458.96299328912,
Men 4  ,27,32547,Jeremy,Pfister,Men of Steel Racing,,346442,408.84468643244,464.1966706539,
Men 4  ,28,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,470.70872709909,469.43034801868,
Men 4  ,29,14566,Christopher,Hill,RegionRacing p/b Strack & Van Til,,232130,295.99,474.66402538346,
Men 4  ,DNF,59232,Keegan,Korienek,Leadout Racing,,314012,547.32360909813,479.89770274824,
Men 4  ,DNF,60828,Mick,Stewart,Ft. Wayne Outfitters,,311860,447.55924450155,479.89770274824,
Men 4  ,DNF,39068,Mark,Hoffman,,,309678,400,479.89770274824,
Men 4  ,DNF,39064,Paul,Brumbaugh,Spin Zone Racing p/b Bike the Bend,,305583,410.83973752207,479.89770274824,
Men 5  ,1,14190,Chad,Smith,,,33069,500,434.9751147835,
Men 5  ,2,67046,Joe,Bartels,,,123206,500,419.67514179138,
Men 5  ,3,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,500,423.50013503941,
Men 5  ,4,56905,Jordan,Fleming,,,371391,467.70640662358,427.32512828744,
Men 5  ,5,39075,David,Greene,Heroes Foundation Cycling Club,,289731,458.0615150191,431.15012153547,
Men 5  ,6,14190,Chad,Smith,J's Bikes/IHOP,,33069,500,434.9751147835,
Men 5  ,7,66653,Brent,Houk,Bicycle Outfitters Indy,,384444,500,438.80010803153,
Men 5  ,8,67129,Tim,Konrad,,,,500,442.62510127955,
Men 5  ,9,67130,Sam,Switzer,,,402806,500,446.45009452758,
Men 5  ,10,66290,Tianyi,Zhang,,,361453,500,450.27508777561,
Men 5  ,11,65802,Chris,Kellar,Joe's Cycles/ Cardinal Bicycle Co.,,361656,392.93489445094,454.10008102364,
Men 5  ,12,60814,Joshua,Miller,,,381896,410.13909946313,457.92507427167,
Men 5  ,13,64391,Jacob,Elliott,,,399206,443.42733670758,461.7500675197,
Men 5  ,14,32527,Michael,Chettleburgh,,,400639,500,465.57506076773,
Men 5  ,15,65813,Carson,Shadowen,,,262923,516.5185714927,469.40005401576,
Men 5  ,16,67047,Duarte,Ferreira,,,385378,500,473.22504726379,
Men 5  ,17,40938,John,Weber,Colavita Racing,,254981,511.76,477.05004051182,
Men 5  ,18,60818,Keith,Pulfer,Ft. Wayne Outfitters,,339498,461.72946467217,480.87503375985,
Men 5  ,19,39878,Andy,Paskins,,,137920,467.12666666667,484.70002700788,
Men 5  ,20,67131,Eimis,Svabas,,,401451,500,488.52502025591,
Men 5  ,21,34962,Ryan,Orourke,Joe's Cycles/ Cardinal Bicycle Co.,,344774,296.00920379623,492.35001350394,
Men 5  ,22,56907,Harrison,Thee,,,370674,454.70555925092,496.17500675197,
Men 5  ,23,60816,Denny,Zech,Men Of Steel Racing LLC,,331494,399.15460189811,500,
Men 5  ,24,67132,Mark,Weber,Men Of Steel Racing LLC,,310427,500,503.82499324803,
Men 5  ,25,53988,Eimis,Savickas,,,368849,539.6003304016,507.64998649606,
Men 5  ,26,32514,Alexander,Lewis,Ft. Wayne Outfitters,,311603,276.43903950656,511.47497974409,
Men 5  ,27,67133,Michael,Werling,,,,500,515.29997299212,
Men 5  ,28,64393,John,Gibel,,,381124,463.19954604289,519.12496624015,
Men 5  ,29,32537,John,Fazio,Men Of Steel Racing LLC,,310029,532.11988888889,522.94995948818,
Men 5  ,30,67134,Kyle,Bohnenkamper,,,,500,526.77495273621,
Men 5  ,31,67135,Jeremy,Mossburg,,,,500,530.59994598424,
Men 5  ,32,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,557.60701672653,534.42493923227,
Men 5  ,33,67136,Paul,Haynes,,,,500,538.2499324803,
Men 5  ,34,39880,Brent,Kattau,Pro- Form Bike Shop,,358179,499.01498054432,542.07492572833,
Men 5  ,35,56915,Eldon,Riggs,,,379701,521.42857142857,545.89991897636,
Men 5  ,36,67137,Andy,Alspaugh,,,,500,549.72491222439,
Men 5  ,37,63389,Peter,Doroszko,,,324096,530.30797825979,553.54990547242,
Men 5  ,38,67138,Aaron,Madrid,,,385536,500,557.37489872045,
Men 5  ,39,60809,Dan,Painter,Ft. Wayne Outfitters,,315772,468.49149879423,561.19989196847,
Men 5  ,40,66651,Mikel,Eid,Ft. Wayne Outfitters,,293824,585.50026190476,565.0248852165,
Men 5  ,41,67139,Tony,Neice,,,,500,568.84987846453,
Men 5  ,42,63388,Robert,Lastinger,,,377876,450,572.67487171256,
Men 5  ,43,67140,Matt,Mcveigh,,,,500,576.49986496059,
Men 5  ,44,67141,Barry,Riddle,,,378352,500,580.32485820862,
Men 5  ,DNF,67142,Scott,Hinshaw,,,,500,584.14985145665,
Men 5  ,DNF,32987,Jay,Lorentz,,,357342,510.36694678406,584.14985145665,
Men 5  ,DNF,67143,Todd,Vaught,,,,500,584.14985145665,
Men 5  ,DNF,60819,Spencer,Brauchla,,,380101,512.93782142857,584.14985145665,
Men 5  ,DNF,35066,Ben,Schwyn,,,349788,500,584.14985145665,
Men 5  ,DNF,67144,Joshua,Hittler,,,379220,500,584.14985145665,
Men PRO 1/2  ,1,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,195.55,222.52562668231,
Men PRO 1/2  ,2,30959,Kyle,Perry,Team Upland p/b Sustainable Cycling,,240005,305,228.19224431523,
Men PRO 1/2  ,3,41720,Geoff,Kuyper,Leadout Racing,,266805,292.04032059486,233.85886194816,
Men PRO 1/2  ,4,29048,Dan,Korienek,Leadout Racing,,288930,224.32142664165,239.52547958109,
Men PRO 1/2  ,5,32564,Chad,Tieman,Team Upland p/b Sustainable Cycling,,292101,269.02281752457,245.19209721401,
Men PRO 1/2  ,6,6769,Chester,Broshears,Scholars Inn Bakehouse Team Tortuga,,241007,249.57149501152,250.85871484694,
Men PRO 1/2  ,7,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,351.31,256.52533247987,
Men PRO 1/2  ,8,39070,Scott,Baumer,Team Indiebike,,353428,285.62360602314,262.19195011279,
Men PRO 1/2  ,9,49031,Andrew,Messer,DRT Racing,,212310,266.00800237623,267.85856774572,
Men PRO 1/2  ,10,30887,Felipe,Cardenas,Team Indiebike,,177206,290.09918599938,273.52518537864,
Men PRO 1/2  ,11,55367,Tom,Linck,Leadout Racing,,225784,247.04,279.19180301157,
Men PRO 1/2  ,12,38205,Rob,Smallman,Pro- Form Bike Shop,,337310,332.94,284.8584206445,
Men PRO 1/2  ,13,30968,John,Woods,Team Upland p/b Sustainable Cycling,,256120,238.34250467821,290.52503827742,
Men PRO 1/2  ,14,25092,Graham,Dewart,Scholars Inn Bakehouse Team Tortuga,,241878,250.47975063484,296.19165591035,
Men PRO 1/2  ,15,29019,Mark,Hotchkin,Leadout Racing,,190321,318.2,301.85827354328,
Men PRO 1/2  ,16,30737,Ryan,Shean,Team Upland p/b Sustainable Cycling,,290397,243.44,307.5248911762,
Men PRO 1/2  ,17,30981,Michael,Schroeder,Team Upland p/b Sustainable Cycling,,282632,356.65883179494,313.19150880913,
Men PRO 1/2  ,18,6706,Joey,Iuliano,Astella Oncology p/b ABD Cycling,,237283,272.76,318.85812644206,
Men PRO 1/2  ,19,32626,Douglas,Ansel,Team Upland p/b Sustainable Cycling,,213223,312.76,324.52474407498,
Men PRO 1/2  ,20,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,300.14597349156,330.19136170791,
Men PRO 1/2  ,DNF,29191,Scott,Catanzaro,Bissell-ABG-NUVO,,290879,256.41330550648,335.85797934083,
Women  Junior 13-14,1,37103,Sarah,Fickel,Team Kenda presented by Geargrinder,,298970,,,
Women  Junior 13-14,2,64372,Hope,Zimmerman,Team Kenda,,382915,,,
Women  Junior 15-16,1,64373,Suzan,Young,Men Of Steel Racing LLC,,384205,,,
Women  Junior 17-18,1,54328,Emily,Neice,,,355110,,,
Women 4  ,1,32566,Marie,Locke,Ball State University,,351126,596.25559643098,508.93908565544,
Women 4  ,2,56912,Jen,Pixley,,,378612,600,527.15126852435,
Women 4  ,3,67125,Christina,Paul,,,364661,600,545.36345139327,
Women 4  ,4,67126,Jamie,Beal,Team Kenda,,302647,600,563.57563426218,
Women 4  ,5,65826,Nicole,Richardson,,,380873,584.38540909091,581.78781713109,
Women 4  ,6,32495,Cathleen,Hamilton,,,324560,638.40403167796,600,
Women 4  ,7,66657,Nancy,Lichtensteiger,,,383519,600,618.21218286891,
Women 4  ,8,65377,Bethany,Cockburn,,,382508,561.46065940476,636.42436573782,
Women 4  ,9,67127,Bethany,Young,,,,600,654.63654860673,
Women 4  ,10,65828,Laura,Betten,,,382789,646.42295454545,672.84873147565,
Women 4  ,11,60834,Cassandra,Kline,Three Rivers Velo Sport Club INC,,378173,653.98396051258,691.06091434456,
Women 4  ,DNF,67128,Ashley,Lindenmier,,,,600,709.27309721347,
Women Cat 1/2/3  ,1,6615,Sierra,Siebenlist,Team Indiebike,,166038,388.68,367.39694828556,
Women Cat 1/2/3  ,2,60829,Nicole,Borem,Men Of Steel Racing LLC,,184390,412.39349428521,387.13252976418,
Women Cat 1/2/3  ,3,31210,Valarie,Gossage,Speedway Wheelmen,,298474,423.583,406.86811124279,
Women Cat 1/2/3  ,4,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,471.59470130848,426.60369272141,
Women Cat 1/2/3  ,5,32506,Sharla,Berger,Team CFW - Freewheelin,,315358,429.62438544282,446.33927420002,
Women Cat 1/2/3  ,6,32400,Emily,Palmer,Scholars Inn Bakehouse Team Tortuga,,319954,508.91204559314,466.07485567864,
