Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2015-04-18,Women Cat 4,9,10,659.1319,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Cat 4,4,8,631.91,
Silver Mine Individual Time Trial,2015-08-1,Women Cat4,4,6,574.125,
Flanders Time Trial,2015-08-22,Women Cat 4,4,4,,
Allamuchy Time Trial,2016-04-16,WoMen Cat4,5,5,,
Long Beach Island TT,2016-04-23,WoMen Cat4,12,16,650.08638095238,
Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Cat4,7,8,661.213247,
Flanders Time Trial,2016-08-20,WoMen Cat4,3,4,,
Silver Mine Individual Time Trial,2016-08-27,Women Masters 40+,4,4,,
Cape May Time Trial,2017-04-9,WoMen Cat 4-5,DNF,8,753.4,
Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,10,11,708.33350196111,
High Point Hill Climb,2017-04-29,Women  Cat 4/5,4,5,,
Flanders Time Trial,2017-08-12,WoMen Cat4/5,7,7,708.849,
