Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,13509,Ian,Tubbs,AUDI,15:14.36,111313,287.19,271.2645010978,
Men Master 40+ Cat 1/2/3/4,2,54814,David,Gerth,Langlois Brown Racing,15:46.29,433126,323.40412152166,277.90775101939,
Men Master 40+ Cat 1/2/3/4,3,54736,Andrew,Sargent,Evolution Racing Team,15:56.65,31309,291.36,284.55100094097,
Men Master 40+ Cat 1/2/3/4,4,74465,Brian,Falkowski,Monton-TM,16:02.19,398109,360.41222914629,291.19425086256,
Men Master 40+ Cat 1/2/3/4,5,10611,Larry,Jackson,,16:07.12,412136,342.64,297.83750078415,
Men Master 40+ Cat 1/2/3/4,6,20212,Shawn,Howard,Vertical Earth,16:22.26,190844,309.1,304.48075070573,
Men Master 40+ Cat 1/2/3/4,7,39773,David,Chipchase,Liquid Velo Cycling Team,16:25.80,220071,384.01165246334,311.12400062732,
Men Master 40+ Cat 1/2/3/4,8,12219,Maikey,Lopera,Hop Valley Brewing/Evolve Cycli,16:26.35,195121,315.99,317.7672505489,
Men Master 40+ Cat 1/2/3/4,9,49106,Jeffrey,Gaeckle,Liquid Velo Cycling Team,16:32.54,12621,427.69698530737,324.41050047049,
Men Master 40+ Cat 1/2/3/4,10,154899,Max,Lawson,Flywheel,16:35.90,549742,378.35,331.05375039207,
Men Master 40+ Cat 1/2/3/4,11,133158,Tristen,Chernove,Langlois Brown Racing,16:45.23,525989,435.68085799147,337.69700031366,
Men Master 40+ Cat 1/2/3/4,12,11480,Rob,Angelo,Evolution Racing Team,16:47.69,345532,343.72,344.34025023524,
Men Master 40+ Cat 1/2/3/4,13,22304,Joshua,Simmons,Monton-TM,16:48.86,366292,382.53,350.98350015683,
Men Master 40+ Cat 1/2/3/4,14,67237,Richie,Frahm,GS GAP-River City Red,16:57.01,383352,350,357.62675007841,
Men Master 40+ Cat 1/2/3/4,15,13988,Aaron,Leritz,Evolution Racing Team,17:09.73,62868,354.75654816527,364.27,
Men Master 40+ Cat 1/2/3/4,16,23950,Max,Coleman,Allegro Cyclery Racing,17:09.88,7366,350,370.91324992159,
Men Master 40+ Cat 1/2/3/4,17,53257,Shane,Savage,Mighty Cycling,17:10.89,405358,364.27,377.55649984317,
Men Master 40+ Cat 1/2/3/4,18,49357,Brent,Davis,Audi,17:16.35,8750,452.4221265528,384.19974976476,
Men Master 40+ Cat 1/2/3/4,19,136042,Dean,Broomham,Fulgas,17:17.70,530387,402.28869428384,390.84299968634,
Men Master 40+ Cat 1/2/3/4,20,97204,Cameron,Williams,Dropbar Racing,17:34.38,410291,356.87437665788,397.48624960793,
Men Master 40+ Cat 1/2/3/4,21,81776,Paul,Beard,Langlois Brown Racing,17:37.87,404637,350,404.12949952951,
Men Master 40+ Cat 1/2/3/4,22,116422,Paul,Krzywicki,Glotman Simpson,17:43.05,469073,388.89835029676,410.7727494511,
Men Master 40+ Cat 1/2/3/4,23,13512,Mike,Hone,Audi,17:45.26,155193,479.05043767507,417.41599937268,
Men Master 40+ Cat 1/2/3/4,24,7206,Christopher,Kaiser,Monton TM Racing,17:53.11,112857,387.23937140418,424.05924929427,
Men Master 40+ Cat 1/2/3/4,25,120722,Jonathan,Wood,Langlois Brown Racing,18:23.04,,381.36494093862,430.70249921585,
Men Master 40+ Cat 1/2/3/4,27,54820,Cameron,Tongier,Team UpCycle Boise,18:36.13,108094,363.34125810986,437.34574913744,
Men Master 40+ Cat 1/2/3/4,28,129182,David,Branson,Apex Racing,18:39.85,493766,506.55436959629,443.98899905902,
Men Master 40+ Cat 1/2/3/4,30,20217,Uhl,Albert,St Luke's Sports Medicine,19:11.15,1289,385.48984172934,450.63224898061,
Men Master 40+ Cat 1/2/3/4,31,36266,Matthew,Morgan,Allegro Cyclery Racing,21:32.95,275273,482.04446666667,457.2754989022,
Men Master 50+ Cat 1/2/3/4,1,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,15:35.74,4391,298.54,291.47108036519,
Men Master 50+ Cat 1/2/3/4,2,133156,John,Browning,Evolution Racing Team,15:50.90,5196,450,301.81554579045,
Men Master 50+ Cat 1/2/3/4,3,10683,Matthew,Slater,EVOLUTION Racing,16:19.00,243886,331.46,312.16001121571,
Men Master 50+ Cat 1/2/3/4,4,36137,Mark,Sherman,Langlois Brown Racing,16:28.51,,355.96146011244,322.50447664098,
Men Master 50+ Cat 1/2/3/4,5,118063,David,Gordon,Olympia Orthopaedic Associates,16:28.74,279863,341.3,332.84894206624,
Men Master 50+ Cat 1/2/3/4,6,12060,Sean,Phillips,Garage Racing,16:29.53,274488,359.1,343.1934074915,
Men Master 50+ Cat 1/2/3/4,7,36006,Nikos,Mills,Garage Racing,16:50.55,183614,373.0704021963,353.53787291676,
Men Master 50+ Cat 1/2/3/4,8,20176,Alex,Rosenast,Drop Bar Racing,16:59.40,196878,389.65,363.88233834202,
Men Master 50+ Cat 1/2/3/4,9,49338,Brad,Halstead,Olympia Orthopaedic Associates,17:03.14,14767,375.82690487416,374.22680376728,
Men Master 50+ Cat 1/2/3/4,10,49378,Francisco,Pons,Monton Team,17:09.03,276266,431.82,384.57126919254,
Men Master 50+ Cat 1/2/3/4,11,116402,Steven,Simone,Team Evolution,17:11.00,352952,421.64998145797,394.91573461781,
Men Master 50+ Cat 1/2/3/4,12,91801,Lloyd,Lints,Monton TM,17:13.27,308009,440.62,405.26020004307,
Men Master 50+ Cat 1/2/3/4,13,64818,Kent,Duncan,Riverway Dental Race Team,17:21.89,405578,425.06509428337,415.60466546833,
Men Master 50+ Cat 1/2/3/4,14,92932,Matt,Kline,Landshark,17:42.47,411242,318.82,425.94913089359,
Men Master 50+ Cat 1/2/3/4,15,39910,Mike,Henry,Evolution Racing Team - WA,17:43.79,15862,437.67865401273,436.29359631885,
Men Master 50+ Cat 1/2/3/4,16,49720,Kevin,Masterson,Drop Bar Racing,17:55.26,188289,406.71223579977,446.63806174411,
Men Master 50+ Cat 1/2/3/4,17,11749,Steven,Holland,Illy Coffee,18:03.07,72446,409.55934947869,456.98252716937,
Men Master 50+ Cat 1/2/3/4,18,100267,Steve,Green,Metier,18:03.30,109165,460.73843161584,467.32699259464,
Men Master 50+ Cat 1/2/3/4,19,49746,Scott,Monett,Tacoma Bike Racing,18:08.81,343104,402.01,477.6714580199,
Men Master 50+ Cat 1/2/3/4,20,49129,David,Matthews,Union Bay Cycling,19:26.42,52628,445.67294117647,488.01592344516,
Men Master 50+ Cat 1/2/3/4,21,14655,Jim,Stefanoff,Two Wheeler Dealer,19:28.62,236429,450,498.36038887042,
Men Master 50+ Cat 1/2/3/4,22,72405,John,Wannarka,Allegro Cyclery Racing,19:55.02,333970,544.69996632811,508.70485429568,
Men Master 50+ Cat 1/2/3/4,23,160961,Jeffrey,Youde,,20:47.03,552385,563.82875119617,519.04931972094,
Men Master 50+ Cat 1/2/3/4,24,11852,Bukie,Mabayoje,,22:07.36,332662,489.86,529.39378514621,
Men Master 60+ Cat 1/2/3/4,1,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,17:56.00,7974,431.82,409.8362245667,
Men Master 60+ Cat 1/2/3/4,2,93136,Mark,Clausen,Taco Time NW,18:13.84,203885,515.70074855566,445.12439922968,
Men Master 60+ Cat 1/2/3/4,3,111052,Mark,Spencer,Allegro Cyclery Racing,19:11.12,523968,418.6,480.41257389267,
Men Master 60+ Cat 1/2/3/4,4,45201,Donald,Stimson,Cucina Fresca Cycling Team/Seat,19:30.47,67392,451.33957503142,515.70074855566,
Men Master 60+ Cat 1/2/3/4,5,21047,David,Friedt,Taco Time NW cycling team,20:41.47,209057,648.98,550.98892321865,
Men Master 60+ Cat 1/2/3/4,6,11365,Steve,Rapp,Allegro Cyclery Racing,21:14.19,51962,584.08511061544,586.27709788163,
Men Master 60+ Cat 1/2/3/4,7,16208,Paul,Mitchell,,21:42.47,,523.26181967282,621.56527254462,
Men Senior Cat 1/2,1,49107,Kaler,Marshall,Hangar 15 Bicycles,14:24.59,321012,220.81,220.81,
Men Senior Cat 1/2,2,93350,Jamey,Yanik,Team Bobs-Bicycles.com,14:30.36,161110,304.40415555556,263.77024703531,
Men Senior Cat 1/2,3,154898,Elias,Lawson,Flywheel,14:39.04,534012,343.28,266.34515017693,
Men Senior Cat 1/2,4,28868,Stephen,Mull,Unattached,14:39.65,86831,274.18176406926,268.92005331854,
Men Senior Cat 1/2,5,10662,Zachary,Kovalcik,Black Lodge Cycling,14:39.72,266774,359.00661043137,271.49495646015,
Men Senior Cat 1/2,6,9547,Nigel,Kinney,Langlois Brown Racing,14:40.05,,221.81,274.06985960177,
Men Senior Cat 1/2,8,11962,Kai,Applequist,Mercedes Benz p/b Insiduous Des,14:48.58,243374,243.26,276.64476274338,
Men Senior Cat 1/2,9,54810,Seth,Cowie,Fresh Air Kelowna,14:51.09,548734,150,279.21966588499,
Men Senior Cat 1/2,10,124312,David,Vanbolt,Audi,14:51.26,460098,336.85941465205,281.7945690266,
Men Senior Cat 1/2,11,133145,Allan,Schroeder,Team Bobs-Bicycles.com,14:55.43,488272,260.23,284.36947216822,
Men Senior Cat 1/2,12,44226,Will,Teal,Metier Racing & Coffee,15:04.62,318226,308.63,286.94437530983,
Men Senior Cat 1/2,13,163475,Alex,Amiri,Glotman Simpson Cycling,15:04.90,283168,150,289.51927845144,
Men Senior Cat 1/2,14,45113,Cortlan,Brown,Hangar 15 Bicycles,15:06.79,262949,247.67,292.09418159306,
Men Senior Cat 1/2,16,107712,Jonathon,Levie,VELOBODY / GERK'S,15:12.79,224269,372.12185572697,294.66908473467,
Men Senior Cat 1/2,17,75918,Keaton,Rich,Cicada Racing,15:14.50,396274,298.78,297.24398787628,
Men Senior Cat 1/2,18,14640,Elliot,Salmon,Team Bobs-Bicycles.com,15:16.79,223624,345.35220850038,299.8188910179,
Men Senior Cat 1/2,19,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,15:17.75,557236,150,302.39379415951,
Men Senior Cat 1/2,20,75084,Trevor,Jackson,Hangar 15 Bicycles,15:18.17,396216,304.55,304.96869730112,
Men Senior Cat 1/2,21,123490,Andrew,Boone,Team Oregon p/b Rodda Paint,15:18.20,222604,150,307.54360044274,
Men Senior Cat 1/2,22,53361,Theodore,Schwartz,Metier Racing & Coffee,15:20.96,330330,334.25,310.11850358435,
Men Senior Cat 1/2,24,118037,Ryan,Short,Monton,15:23.79,217099,335.5545649774,312.69340672596,
Men Senior Cat 1/2,25,49228,Benjamin,Peterson,Audi,15:24.46,354994,308.96,315.26830986758,
Men Senior Cat 1/2,27,12036,Josh,Howard,Mercedes Benz p/b Insiduous Des,15:26.31,277638,273.32,317.84321300919,
Men Senior Cat 1/2,28,121468,Justin,Wagner,TeamODZ,15:26.99,460834,363.25760498027,320.4181161508,
Men Senior Cat 1/2,30,151290,Patrick,Riddell,Hewdog Racing,15:30.55,532140,380.56384941331,322.99301929242,
Men Senior Cat 1/2,31,11963,Brian,Hitchcock,Metier Racing & Coffee,15:35.36,284741,415.12599874163,325.56792243403,
Men Senior Cat 1/2,33,151292,Alexander,Fraser-maraun,Hewdog Racing,15:38.35,530133,324.43320915147,328.14282557564,
Men Senior Cat 1/2,34,79158,Emmett,Culp,HCH-RPM Mortgage Cycling,15:41.65,401816,351.09,330.71772871726,
Men Senior Cat 1/2,35,59909,Jeremy,Ward,Mercedes Benz p/b Insiduous Des,15:43.48,277380,304.64,333.29263185887,
Men Senior Cat 1/2,36,81641,Griffin,Park,Hangar 15 Bicycles,15:44.74,321238,359.88,335.86753500048,
Men Senior Cat 1/2,37,20484,James,Stangeland,Keller Rorback Cycling,15:53.10,208222,421.40758255205,338.4424381421,
Men Senior Cat 1/2,38,102439,Nicholas,Zendler,Liquid Velo Cycling Team,15:55.15,433708,338.64,341.01734128371,
Men Senior Cat 1/2,39,67173,Sean,Mcgraw,Tenspeed Hero,15:56.19,385661,372.57,343.59224442532,
Men Senior Cat 1/2,40,131008,Kyle,Roberts,Holtey Law p/b Peak Condition,15:58.00,465954,408.572195692,346.16714756694,
Men Senior Cat 1/2,41,127823,Mark,Meuleman,Monton,15:59.80,494188,378.86772726796,348.74205070855,
Men Senior Cat 1/2,42,109644,Justin,Rose,Team Bobs-Bicycles.com,16:00.67,227593,342.82,351.31695385016,
Men Senior Cat 1/2,43,106834,Preston,Weeks,Hangar 15 Bicycles,16:00.79,460893,341.45,353.89185699178,
Men Senior Cat 1/2,44,44250,Thorsten,Askervold,Team California,16:01.72,299287,304.97,356.46676013339,
Men Senior Cat 1/2,46,130157,Zor,Keeler,Audi,16:02.74,494165,359.47,359.041663275,
Men Senior Cat 1/2,47,49395,Ayden,Young,Audi,16:14.18,361728,359.07671611864,361.61656641662,
Men Senior Cat 1/2,48,13807,Erik,Slack,Hangar 15 Bicycles,16:15.42,208936,295.64368821253,364.19146955823,
Men Senior Cat 1/2,49,44266,Eric,Cockrell,Metier Racing & Coffee,16:15.92,311819,439.62678639013,366.76637269984,
Men Senior Cat 1/2,52,151282,Amiel,Flett brown,Glotman Simpson Cycling,16:24.65,532130,284.85808243626,369.34127584146,
Men Senior Cat 1/2,54,97228,Ryan,Golbeck,Mighty Cycling,16:33.13,470909,353.03,371.91617898307,
Men Senior Cat 1/2,55,82547,Jeffrey,Werner,Langlois Brown Racing,16:33.24,402710,312.79062281589,374.49108212468,
Men Senior Cat 1/2,56,117909,Andrew,Harris,Team UpCycle Boise,16:33.65,354180,411.88508868971,377.0659852663,
Men Senior Cat 1/2,57,59883,Mark,Yoder,Team Bobs-Bicycles.com,16:37.47,366299,394.68026505038,379.64088840791,
Men Senior Cat 1/2,61,83372,Douglass,Cook,Team Bobs-Bicycles.com,16:45.96,396853,411.97357335986,382.21579154952,
Men Senior Cat 1/2,62,151264,Jackson,Bocksnick,Hewdog Racing,16:46.28,531882,364.44405235523,384.79069469114,
Men Senior Cat 1/2,63,146743,Sean,Henry,Hewdog Racing,16:48.50,502243,393.81750964496,387.36559783275,
Men Senior Cat 1/2,64,44695,Clark,Smithson,Tenspeed Hero,16:50.00,291455,415.44,389.94050097436,
Men Senior Cat 1/2,65,100458,Devon,Wright,Monton,16:50.53,426445,366.0619078683,392.51540411598,
Men Senior Cat 1/2,66,73292,Sherwood,Plant,Langlois Brown Racing,16:53.32,433124,150,395.09030725759,
Men Senior Cat 1/2,67,152008,Dylan,Wiwad,Gastown Cycling Association,16:53.76,531706,411.60506936688,397.6652103992,
Men Senior Cat 1/2,68,85208,Graham,Lock,Applewood Garneau U23 Cycling t,16:57.73,439068,406.32189721864,400.24011354081,
Men Senior Cat 1/2,70,13511,Kyle,Farrell,Keller Rorback Cycling,17:05.08,230828,377.79,402.81501668243,
Men Senior Cat 1/2,72,121943,Heriberto,Frutos,Team UpCycle Boise,17:05.96,481295,384.54,405.38991982404,
Men Senior Cat 1/2,73,126957,Benjamin,Dent,Team Feral Catz,17:08.37,494895,400.34209089506,407.96482296565,
Men Senior Cat 1/2,75,112521,Gregory,Kell,Holtey Law p/b Peak Condition,17:11.14,472759,414.04649648049,410.53972610727,
Men Senior Cat 1/2,76,117908,Robert,Hoene,Team Bobs-Bicycles.com,17:28.57,45460,394.85954556649,413.11462924888,
Men Senior Cat 1/2,77,59895,Jackson,Swanson,Team Bobs-Bicycles.com,17:30.65,374325,380.98752415383,415.68953239049,
Men Senior Cat 1/2,78,10654,Austin,Arguello,Unattached,17:35.65,254728,357.62,418.26443553211,
Men Senior Cat 1/2,80,54809,Hugo,Fregoso,Mercedes Benz p/b Insiduous Des,17:48.55,52094,150,420.83933867372,
Men Senior Cat 1/2,81,112059,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,18:09.18,399877,457.22,423.41424181533,
Men Senior Cat 1/2,82,67705,Rad,Cunningham,Keller Rorback Cycling,18:16.52,127935,378.99716369048,425.98914495695,
Men Senior Cat 1/2,83,92431,Leif,Olson,Monton,18:21.56,360621,364.82384560114,428.56404809856,
Men Senior Cat 1/2,84,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling,18:33.97,424151,443.02490702992,431.13895124017,
Men Senior Cat 1/2,85,51080,Andrew,Frank,Unattached,18:44.79,355158,359.85,433.71385438179,
Men Senior Cat 1/2,86,10138,Nicholas,Bennette,Keller Rorback Cycling,19:04.89,186239,229.73625,436.2887575234,
Men Senior Cat 1/2,87,112819,Felipe,Nystrom,Western Bikeworks,19:21.43,489099,377.04,438.86366066501,
Men Senior Cat 1/2,88,17719,Gabriel,Keck,Mercedes Benz p/b Insiduous Des,19:28.62,181890,401.05,441.43856380663,
Men Senior Cat 1/2,89,84875,Doug,Ennis,Team UpCycle Boise,19:54.03,410713,329.90237678555,444.01346694824,
Men Senior Cat 1/2,90,13818,Brandon,Lynch,Mercedes Benz p/b Insiduous Des,20:53.42,235955,404.94,446.58837008985,
Men Senior Cat 1/2,91,13944,Ian,Megale,Team UpCycle Boise,20:57.67,203143,403.77,449.16327323147,
Men Senior Cat 1/2,92,117928,Todd,Meier,Mercedes Benz p/b Insiduous Des,22:27.33,277032,410.55,451.73817637308,
Men Senior Cat 1/2,93,10601,Stephen,Bedford,VELOBODY / GERK'S,22:27.33,305665,412.59,454.31307951469,
Men Senior Cat 3,1,56034,Albert,Harrison,,15:05.31,370118,325.18775937227,307.49165101319,
Men Senior Cat 3,2,127826,Mark,Mcfadyen,Monton TM,15:36.37,495211,379.14689126251,311.96697226255,
Men Senior Cat 3,3,156141,Baili,Guidi,TaG Race Team,15:53.65,,380.93,316.44229351192,
Men Senior Cat 3,4,138870,Jonathan,Youell,Team Bob's Bicycles.com,16:12.79,265679,392.55207621889,320.91761476128,
Men Senior Cat 3,7,53260,Kevin,Thonney,Bicycle Barn,16:17.37,367560,300,325.39293601064,
Men Senior Cat 3,8,137917,Kyle,Peterek,Apex Racing,16:17.44,229536,376.44008677152,329.86825726,
Men Senior Cat 3,9,11416,Cristian,Fuentes,Therapeutic Associates Racing p,16:18.87,362274,366.39,334.34357850937,
Men Senior Cat 3,10,101013,Scott,Miller,America First Cycling Team,16:25.37,416923,352.5,338.81889975873,
Men Senior Cat 3,11,131761,William,Broeker,Monton,16:31.34,58553,400.66892429138,343.29422100809,
Men Senior Cat 3,12,84099,Adam,Choate,Grixsen Brewing p/b West End Bi,16:34.82,411596,406.85743699835,347.76954225746,
Men Senior Cat 3,13,93369,Brian,Mcclain,Team Bobs-Bicycles.com,16:37.01,420159,411.43,352.24486350682,
Men Senior Cat 3,15,106611,Philippe,Gauthier,Holtey Brown p/b Peak Condition,16:38.86,296893,405.04,356.72018475618,
Men Senior Cat 3,16,92444,Julian,Soh,Audi,16:42.54,417595,394.76,361.19550600555,
Men Senior Cat 3,17,64821,Brennan,Hodgins,Apex Racing,16:43.67,361294,380.7,365.67082725491,
Men Senior Cat 3,18,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,16:44.22,511944,423.75578865838,370.14614850427,
Men Senior Cat 3,19,161726,Erik,Knudsen,Team Bobs-Bicycles.com,16:48.52,227768,353.56511111111,374.62146975364,
Men Senior Cat 3,20,45601,Andrew,Shirey,Audi,16:50.78,186942,432.42202636516,379.096791003,
Men Senior Cat 3,21,131011,Nathaniel,Bean,Apex Racing,16:53.39,493770,470.63409943018,383.57211225236,
Men Senior Cat 3,22,102253,Jason,Whitley,Team Oregon,16:54.54,439886,402.91,388.04743350172,
Men Senior Cat 3,23,18163,Nathan,Hakken,Apex Racing,16:56.52,271870,395.78,392.52275475109,
Men Senior Cat 3,24,122881,Gabriel,Shipley,,17:12.85,475263,436.91,396.99807600045,
Men Senior Cat 3,25,130476,Nicholas,Mendenhall,Apex Racing,17:15.04,499535,448.82236321113,401.47339724981,
Men Senior Cat 3,26,122941,Josh,Adams,Monton TM-ESTE Racing,17:19.32,396762,396.84777026834,405.94871849918,
Men Senior Cat 3,27,84787,Edward,Wright,Holtey Law p/b Peak Condition,17:20.55,403804,435.82649380601,410.42403974854,
Men Senior Cat 3,28,152012,Tomas,Kobylka,Gastown Cycling,17:22.75,533311,461.00086410973,414.8993609979,
Men Senior Cat 3,29,74170,Alec,Osenbach,Tenspeed Hero,17:24.76,393268,428.88815964765,419.37468224727,
Men Senior Cat 3,30,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,17:26.91,500293,450.27172285836,423.85000349663,
Men Senior Cat 3,31,115003,Ellis,Perkins,Team UpCycle,17:29.48,27742,435.03305006117,428.32532474599,
Men Senior Cat 3,32,145417,Craig,Patrick,Team Bobs-Bicycles.com,17:30.43,523332,436.95924449323,432.80064599536,
Men Senior Cat 3,33,149266,Rocky,White,Apex Racing,17:36.06,290544,457.312171875,437.27596724472,
Men Senior Cat 3,34,151265,Michael,Stobart,Glotman Simpson,17:36.35,501534,423.52678498916,441.75128849408,
Men Senior Cat 3,35,107790,Devin,Fife,Monton-TM,17:36.83,467724,437.41967218823,446.22660974345,
Men Senior Cat 3,36,97210,Daniel,Fealk,Apex Racing,17:38.47,71119,428.55598075887,450.70193099281,
Men Senior Cat 3,37,74177,Zachary,Johnson,Hagens Berman,17:43.08,404117,385.59,455.17725224217,
Men Senior Cat 3,38,119516,Matt,Hanson,,17:43.67,427976,300,459.65257349153,
Men Senior Cat 3,39,76108,Travis,Venable,Audi,17:44.89,275610,447.44929571372,464.1278947409,
Men Senior Cat 3,40,59941,Rian,Rustvold,Hagens Berman,18:17.61,367130,396.32688426422,468.60321599026,
Men Senior Cat 3,41,134973,Lee,Isaman,Glotman Simpson Cycling,18:19.97,504181,464.03480189707,473.07853723962,
Men Senior Cat 3,42,151270,Steven,Hewick,Hewdog Racing,18:27.51,532142,430.97,477.55385848899,
Men Senior Cat 3,43,29526,Evan,Halladay,Chinook,18:31.31,186230,300,482.02917973835,
Men Senior Cat 3,44,105031,Dave,Preston,Monton,18:50.45,356944,401.04344025571,486.50450098771,
Men Senior Cat 3,45,97043,Grant,Headley,Swift Racing PDX,18:52.76,263172,481.98,490.97982223708,
Men Senior Cat 3,46,116413,Alec,Burks,River City Red,19:06.32,470764,478.82715625,495.45514348644,
Men Senior Cat 3,48,93377,Gregg,Lasher,Team Bobs-bicycle.com,19:31.02,278181,390.58765561581,499.9304647358,
Men Senior Cat 4,1,147370,Aris,Sophocles,,16:06.64,524780,357.55628798357,321.01376350947,
Men Senior Cat 4,2,161645,Samuel,O'brien,,16:41.80,532380,384.89951574074,331.26854010996,
Men Senior Cat 4,3,81779,Tim,Belding,Bearded Monkey Racing,17:07.93,396626,375.5102378221,341.52331671045,
Men Senior Cat 4,4,163483,Anthony,Ferrari,Hewdog Racing,17:08.54,,400,351.77809331094,
Men Senior Cat 4,5,145614,Paul,Gilbert,Apex Racing,17:16.85,522528,372.58,362.03286991143,
Men Senior Cat 4,6,127825,Sean,Bunce,Metier Racing,17:40.16,495788,433.81630611486,372.28764651192,
Men Senior Cat 4,7,145628,Michael,Chaten,Egencia,17:43.99,517341,458.2832674709,382.54242311241,
Men Senior Cat 4,8,163484,Ivan,Gallego,MBW Racing,17:44.71,517829,400,392.7971997129,
Men Senior Cat 4,9,92443,Christopher,Quast,Bearded Monkey Racing,17:52.08,424750,397.67,403.05197631339,
Men Senior Cat 4,10,132771,Daniel,Rossano,Egencia,17:52.78,320774,459.21096418844,413.30675291388,
Men Senior Cat 4,11,145613,Aaron,Jones,Apex Racing,17:55.49,522504,484.82804859239,423.56152951437,
Men Senior Cat 4,12,102981,Jonathan,Raffaeli,,17:55.69,442701,391.81863669562,433.81630611486,
Men Senior Cat 4,13,66521,Sam,Zivin,Audi,18:00.84,357393,430.40817424007,444.07108271535,
Men Senior Cat 4,14,146758,Caden,Stockwell,,18:01.09,529344,485.57383921301,454.32585931584,
Men Senior Cat 4,15,49700,Alex,Nelson,Team Velo City,18:24.35,311951,493.85662854857,464.58063591633,
Men Senior Cat 4,17,131731,Chad,Eder,Chinook,18:31.33,494822,405.17128281866,474.83541251682,
Men Senior Cat 4,18,83736,Scott,Long,Two Wheeler Dealer,18:58.99,403478,400,485.0901891173,
Men Senior Cat 4,19,128977,Neil,Dezarn,,19:06.11,467693,501.30888762689,495.34496571779,
Men Senior Cat 4,21,44241,Joe,Huber,Taco Time Cycling Team NW,20:01.17,158054,531.38762265552,505.59974231828,
Men Senior Cat 4,22,127828,Jason,Costanza,Egencia,20:09.41,492443,494.0153054672,515.85451891877,
Men Senior Cat 4,23,118009,James,Wright,Taco Time NW Cycling Team,20:36.44,458971,531.51635295337,526.10929551926,
Men Senior Cat 4,24,44277,Christopher,Soelling,Taco Time NW Cycling Team,21:11.87,305711,515.05850468344,536.36407211975,
Men Senior Cat 4,25,49201,Thomas,Catalina,Liquid Velo,21:55.74,239086,558.09836902948,546.61884872024,
Men Senior Cat 5,1,148138,Brian,Mccleerey,Apex,16:12.94,522452,371.762525267,339.87862515034,
Men Senior Cat 5,2,159964,Maarten,Brugmans,Egencia,17:06.06,544241,403.55519302229,351.31586621103,
Men Senior Cat 5,3,162707,Andrew,Arnold,Bearded Monkey Cycling,17:08.15,551654,500,362.75310727172,
Men Senior Cat 5,4,160727,Shea,Hurley,,17:15.38,552276,399.41131539095,374.19034833241,
Men Senior Cat 5,5,159955,David,Kuester,Metier Racing,17:18.23,551911,396.60510976443,385.6275893931,
Men Senior Cat 5,6,156999,Chris,Harbers,Kryki Sports / Audi,17:45.32,527659,413.96,397.06483045379,
Men Senior Cat 5,7,160946,Jonathan,Wood,Metier Racing,17:58.32,553246,456.30700469654,408.50207151448,
Men Senior Cat 5,8,151327,Ross,Antonsen,Allegro Cyclery Racing,18:00.40,526946,440.90210506993,419.93931257517,
Men Senior Cat 5,9,160724,Samuel,Welch,,18:00.71,480293,391.57673756666,431.37655363586,
Men Senior Cat 5,10,148639,Zack,Moss,Bearded Monkey Racing,18:04.03,,533.9287108336,442.81379469655,
Men Senior Cat 5,11,236011,Ian,Williams,,18:18.32,521735,500,454.25103575724,
Men Senior Cat 5,12,148919,Ben,Rotert,Allegro Cyclery Racing,18:29.84,527657,494.85427062333,465.68827681793,
Men Senior Cat 5,13,133149,Andy,Wooley,Allegro Cyclery Racing,18:34.41,502762,500,477.12551787862,
Men Senior Cat 5,14,147050,Travis,Stadler,Metier Racing,18:35.42,525487,495.56740106956,488.56275893931,
Men Senior Cat 5,15,136013,Sage,Vann,Taco Time NW,18:37.39,487716,539.4634375,500,
Men Senior Cat 5,16,183495,Austin,Myers,,18:46.06,496831,500,511.43724106069,
Men Senior Cat 5,17,163478,Ty,Driskel,Team ODZ,18:55.28,547956,500,522.87448212138,
Men Senior Cat 5,19,139869,Noah,Rubuliak,red devils,19:07.92,537440,517.62678984416,534.31172318207,
Men Senior Cat 5,20,107800,Andy,Bechtel,Liquid Velo,19:10.37,256299,495.27839238008,545.74896424276,
Men Senior Cat 5,21,163479,Michael,Tupper,,19:25.89,540114,500,557.18620530345,
Men Senior Cat 5,22,147876,Zach,Cox,Team 10 Barrel,19:28.18,527092,501.31083900578,568.62344636414,
Men Senior Cat 5,24,30547,Chris,Owen,Allegro Cyclery Racing,19:29.84,526282,480.90554473798,580.06068742483,
Men Senior Cat 5,25,134152,Trevor,Tweedy,TWO WHEELER DEALER / SPECIALIZED,19:42.69,501743,500,591.49792848552,
Men Senior Cat 5,26,84892,Nathan,Rivera,Scott's Cycle & Sports,20:13.38,265580,409.5,602.93516954621,
Men Senior Cat 5,28,151335,Kevin,Andrews,Allegro Cyclery Racing,20:45.71,526486,539.16577641679,614.3724106069,
Men Senior Cat 5,29,163480,Bradley,Bleck,Baddlands Cycling Club,20:52.75,59564,500,625.80965166759,
Men Senior Cat 5,30,163481,Bret,Christensen,,21:43.07,554907,500,637.24689272828,
