Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,27,36,480,
Boulevard Road Race,2012-02-4,Men Cat 4,58,84,421.42857142857,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,29,49,481.86472938985,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,37,49,483.75,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,41,46,529.12473084923,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,6,36,401.25,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,9,22,403.23940353393,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,26,64,393.58284383903,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,33,66,397.31474128677,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,46,82,452.65200443349,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,36,76,424.65672368421,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,10,28,382.99833333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,24,72,394.46118981481,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,18,114,366.41511695906,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,31,100,398.59493333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,36,40,422.37775,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,24,59,417.59774362176,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,29,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,50,56,431.69815702692,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,21,44,352.48340909091,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,38,40,440.9109,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,33,40,431.81597639962,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,30,82,414.6496060221,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,4,14,354.83597031847,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,21,75,386.29864414414,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,3,29,270.75585714286,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,1,34,339.116,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,1,12,330.25616666667,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,61,84,296.67835714286,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,66,84,386.38108928571,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,48,122,266.834,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,7,35,319.46315686275,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,51,51,333.65816666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,58,66,406.52742424242,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,38,59,308.78705747126,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,19,38,366.62108597132,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,22,54,253.27371666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,33,46,425.5089696235,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,24,46,426.95189289066,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,22,32,411.60092278183,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,14,32,361.48878125,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,53,74,406.67477027027,
LA Circuit Race,2014-04-13,Men Junior 17-18,3,17,355.66340443448,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,35,48,402.55291666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,36,63,305.20086021505,
Ontario Series 4,2014-04-20,Men Junior 17-18,10,31,387.332,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,15,65,326.88134375,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,2,14,352.96557142857,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,35,45,401.74554545455,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,2,19,321.69488888889,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,45,47,378.55841304348,
Ontario Series 7,2014-08-17,Men Senior Open 3,29,40,407.63546666667,
CBR Crit Series 3of6,2016-03-6,Cat 3,14,31,382.69463095238,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,DNF,44,468.92605882353,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,22,42,400.42,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,DNF,57,400.169625,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,10,40,369.52275,
