Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,5,128,101.30296309802,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,31,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,1,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,22,121,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,13,120,143.79704927957,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,78,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,23,173,117.66951795922,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,26,168,108.60109070547,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,4,159,113.45953746233,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,33,151,124.46114888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,25,145,111.06428878163,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,82,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,46,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,37,199,116.23534111043,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,149,186,170.63218390805,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,39,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,75,80,270.29330757655,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,8,142,130.09525659465,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,28,133,146.77300889286,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,7,119,142.97205403524,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,26,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,35,190,133.90564539007,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,32,188,118.67053763441,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,57,188,143.85828503788,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,20,149,152.5402119709,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,58,144,157.61488687288,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,66,187,186.73593532338,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,90,178,265.54416666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,40,201,183.809775,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,27,122,182.94322326019,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,39,156,162.5280872189,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,56,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,76,145,272.79696717172,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,39,89,265.38322727273,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,23,102,174.06765526035,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,26,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,21,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,27,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,13,90,223.17046666667,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,5,29,248.57274242424,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,38,164,197.26045731707,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,38,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,67,142,286.60268201936,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,78,100,317.13676004302,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,58,91,285.16337007594,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,4,29,234.71491629464,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,DNF,59,403.42581578947,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,102,151,307.20188584475,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,90,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,58,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,41,116,237.67339183541,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,106,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,19,177,168.51534090909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,137,177,352.80913584475,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,143,143,369.89171361502,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,102,141,339.91752683616,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,109,118,338.1898988971,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,91,116,438.97510144928,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,50,145,212.87380586427,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,47,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,52,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,DNF,112,350.36955434783,
