Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  13-14,2,3,,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 13-14 ,3,4,,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 13-14,3,7,606.69933333333,
 Ault Park Points Race Training Series,2013-05-29,Men Women/Junior,14,16,569.37294147579,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,2,26,421.03588044826,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,6,24,437.75198213333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,6,9,489.00475,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,42,50,514.28571428571,
Long Run Park,2014-03-15,Men Cat 4/5  ,33,52,468.9877383767,
Long Run Park,2014-03-15,Men Junior 15-16,11,14,552.96055555556,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,24,37,487.72673895048,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,55,74,452.20150132763,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,29,38,482.65631119062,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,22,39,506.40605128205,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,19,39,463.27400980392,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,16,38,447.15834032693,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,17,18,528.6084806642,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,19,33,490.32352231943,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,14,31,461.22442222222,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,19,34,410.35966666667,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,16,37,425.76830555556,
Melon City Criterium,2014-05-25,Men Cat 4  ,10,41,397.92653333333,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,37,38,543.36296491228,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,17,21,530.552,
TourdBurg,2014-06-15,Men  Juniors 15-16,6,7,533.13233333333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,23,57,441.78627777778,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,9,20,438.84683333333,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,18,40,444.61201851852,
Madeira Criterium,2014-06-29,Men Junior  15-18,11,13,517.58107698413,
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,10,11,516.00763728728,
Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,4,16,484.94345833333,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,17,18,548.12062780471,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,13,17,553.02058333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,DNF,19,582.41675,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,40,67,487.74460315251,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,22,32,445.05729166667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,30,72,392.45445,
Madeira Criterium,2015-06-28,Men  Cat 3/4,31,47,442.68340350877,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,9,14,511.82881073065,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,26,43,493.9567485679,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,23,45,445.05,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,31,38,509.5968645196,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,20,45,447.99633755245,
Quad Cities Criterium,2016-05-30,Junior 17-18,18,20,500.03375,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,26,33,466.64526326688,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,24,26,461.51916712045,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,15,27,408.39838789174,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,15,16,446.30554771724,
Tour de Grandview,2016-06-17,Men  Cat 3,21,46,404.96272648871,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,DNF,68,521.47786666667,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,99,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,94,120,450.26669090909,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,49,59,476.43794871795,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,DNF,35,538.86507777778,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,34,38,475.31643128014,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,39,51,442.49396031746,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,12,15,462.87023790807,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,16,22,486.34455555556,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,39,41,482.58786432881,
Johnson City Omnium - RR,2017-06-3,Cat 3,26,35,462.87854567874,
Johnson City Omnium - TT,2017-06-3,Cat 3,23,25,474.87777644149,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,39,68,425.63795454545,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,43,66,422.60692528736,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,54,73,446.52459969019,
Tour de Grandview,2017-06-16,Men  Cat 3/4,41,58,471.22171645669,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,74,75,388.13527027027,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,69,104,478.1389929078,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,10,18,446.13038095238,
Greenville Spring Series,2018-02-17,Men Cat 3,23,31,463.33180952381,
Greenville Spring Series,2018-02-18,Men Cat 3,16,31,410.49,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Greenville Spring Series,2018-02-25,Men Cat 3,21,28,475.752,
High Country Cycling Classic - RR,2018-04-7,Men B Collegiate,3,6,,
High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,14,15,532.16276710661,
Upstate Cycling Classic - Crit,2018-04-15,Men Col B,8,18,446.87056846935,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,16,30,426.47583333333,
Burlington Road Race,2018-05-25,Men Cat 3/4,8,43,354.653075,
Snake Alley Criterium,2018-05-26,Men CAT 3,43,60,438.37445402299,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,27,49,416.81376984127,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,3,17,379.44725,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,6,58,336.04766666667,
Madeira Criterium ,2018-06-29,Men CAT 3/4,18,37,419.08132407407,
Ashland Criterium,2018-07-8,Men Cat 1/2/3,DNF,18,453.89511111111,
Ashland Criterium,2018-07-8,Men Cat 3/4,8,16,425.23716798216,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,62,91,474.35839285714,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,8,43,370.58788888889,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3,DNF,9,489.3675,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll B,4,16,402.77875,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll B,4,14,394.56319047619,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,12,17,463.78529622396,
King University Cycling Crit Weekend,2019-03-30,Men B collegiate,11,11,471.8075,
King University Cycling Crit Weekend Day 2,2019-03-31,Men B collegiate,7,10,441.3716,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT B,4,10,416.2428,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT B,7,9,435.73025,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,6,13,456.24,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,8,14,450.63336111111,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,20,35,424.31003921569,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,DNF,21,480.83986300579,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,DNF,66,508.71604444444,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,36,37,475.06669444444,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,63,64,409.67157291667,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
