Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,33026,Andrew,Pryhuber,Univ. Of Washington,,309008,381.56,335.10297,
Men A Collegiate,2,175230,Christopher,Clancy,Oregon State Univ.,,546067,310.2299,310.2299,
Men A Collegiate,3,126252,Chase,King,Univ. Of Washington,,484447,425.22,351.76963666667,
Men A Collegiate,4,148381,Jordan,Chapman,University Of Idaho,,525114,360.51,360.10297,
Men A Collegiate,5,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,312.64363333333,368.43630333333,
Men A Collegiate,6,175877,Ellison,Brink,Western Wash. Univ.,,New,250,376.76963666667,
Men A Collegiate,7,111518,Justin,Ziehnert,University Of Oregon,,524133,320.31616666667,385.10297,
Men A Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,250,401.76963666667,
Men B Collegiate,1,175237,Kieron,Crossley,Western Wash. Univ.,,572107,353.28125,280.765625,
Men B Collegiate,2,76655,Wiley,Melton,Univ. Of British Columbia,,Canada,310.625,289.830078125,
Men B Collegiate,3,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,327.03125,298.89453125,
Men B Collegiate,4,160728,Alexander,Safarik,Univ. Of Washington,,552355,401.77044869208,307.958984375,
Men B Collegiate,5,159959,Zehao,Li,Univ. Of Washington,,550883,304.0625,317.0234375,
Men B Collegiate,6,175236,Thomas,Hope,Oregon State Univ.,,552891,353.28125,326.087890625,
Men B Collegiate,7,86643,Kyler,Ervin,University Of Oregon,,410729,343.4375,335.15234375,
Men B Collegiate,8,148396,Clay,Allred,University Of Idaho,,521999,388.13,344.216796875,
Men B Collegiate,9,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,350,353.28125,
Men B Collegiate,10,148390,Marshall,Hoopingarner,Portland State Univ.,,526067,343.4375,362.345703125,
Men B Collegiate,11,148392,Roman,Rositani,Oregon State Univ.,,524962,317.1875,371.41015625,
Men B Collegiate,12,48809,Sid,Hariharan,University Of Oregon,,340780,363.125,380.474609375,
Men B Collegiate,13,148399,Elliott,Sher,University Of Idaho,,525874,455.7,389.5390625,
Men B Collegiate,14,175245,Stefan,Gronsdahl,Univ. Of British Columbia,,Canada,387.90865384615,398.603515625,
Men B Collegiate,15,145620,Mathew,Simmons,Western Wash. Univ.,,524668,499.05,407.66796875,
Men B Collegiate,16,166225,Henry,Watts,Western Wash. Univ.,,554083,553.61,416.732421875,
Men B Collegiate,17,41616,Ethan,Pearl,Montana State Univ.,,356098,350,425.796875,
Men C Collegiate,1,136049,Peter,Kim,Univ. Of Washington,,New,417.46,373.28033333333,
Men C Collegiate,2,166223,Hyunjong,Lee,Univ. Of Washington,,New,568.5,380.9523,
Men C Collegiate,3,175892,Johnny,Esteban,Seattle University,,574710,450,388.62426666667,
Men C Collegiate,4,159969,Wenjia,Zhao,Univ. Of Washington,,551329,393.31730769231,396.29623333333,
Men C Collegiate,5,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,450,403.9682,
Men C Collegiate,6,175254,John,Weber,University Of Idaho,,568695,447.62019230769,411.64016666667,
Men C Collegiate,7,175250,Peter,Lake,Oregon State Univ.,,550873,431.61057692308,419.31213333333,
Men C Collegiate,8,175246,Linglan,Fang,Univ. Of Washington,,572375,401.53846153846,426.9841,
Men C Collegiate,9,13697,Cameron,Harris,Univ. Of British Columbia,,Canada,450,434.65606666667,
Men C Collegiate,10,175885,Elliot,Niven,Western Wash. Univ.,,New,450,442.32803333333,
Men C Collegiate,11,146049,Evan,Lih,Univ. Of Washington,,New,450,450,
Men C Collegiate,12,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,451.08173076923,457.67196666667,
Men C Collegiate,13,175887,Giacomo,Macchi,Univ. Of British Columbia,,Canada,450,465.34393333333,
Men C Collegiate,14,175894,Song,Panvichean,Univ. Of British Columbia,,Canada,450,473.0159,
Men C Collegiate,15,175886,Sam,Freeman,Univ. Of British Columbia,,Canada,450,480.68786666667,
Men C Collegiate,16,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,512.01435416999,488.35983333333,
Men C Collegiate,17,175888,Duncan,Wray,Western Wash. Univ.,,New,450,496.0318,
Men C Collegiate,18,175260,Jack,Donahue,Western Wash. Univ.,,New,485.48076923077,503.70376666667,
Men C Collegiate,19,175262,Lawrence,Taicz,Univ. Of Washington,,New,496.08173076923,511.37573333333,
Men C Collegiate,20,175264,Evan,Mcclure,Oregon State Univ.,,574333,509.49519230769,519.0477,
Men C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,450,534.39163333333,
Men C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,450,534.39163333333,
Men C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,450,534.39163333333,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,2,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women A Collegiate,3,159974,Anna,Johnson,Western Wash. Univ.,,546059,,,
Women A Combined,1,107705,Laura,Jeddeloh,Stranamanti Cycling,,457969,455.01,425.18983333333,
Women A Combined,2,112785,Mckenna,Mckee,Grixsen,,457751,601.02210571024,442.66281662441,
Women A Combined,3,145632,Allison,Indyk,Liquid Velo,,523619,469.53,460.13579991549,
Women A Combined,4,148376,Aileen,Pannecoucke,University Of Idaho,,528484,500,477.60878320657,
Women A Combined,5,139154,Margaux,Mcbirney,Liquid Velo,,503370,531.14,495.08176649765,
Women A Combined,6,112416,Gillian,Bergmann,Oregon State Univ.,,499422,500,512.55474978873,
Women A Combined,7,129178,Nikki,Mohrbacher,Team Thrive P/B Kaiser,,495210,545.59,530.02773307981,
Women A Combined,8,108790,Rebecca,Mellema,Liquid Velo,,397455,525.10949957746,547.50071637089,
Women A Combined,9,175876,Elizabeth,Nettles,Team Thrive P/B Kaiser,,178789,500,564.97369966197,
Women A Combined,10,86335,Amanda,Loser,Liquid Velo,,423738,561.02,582.44668295305,
Women A Combined,DNF,175890,Dnf,Rider,UNKNOWN,,0,500,617.39264953521,
Women A Open,1,107705,Laura,Jeddeloh,Stranamanti Cycling,,457969,455.01,455.01,
Women A Open,2,112785,Mckenna,Mckee,Grixsen,,457751,601.02210571024,475.28266123199,
Women A Open,3,145632,Allison,Indyk,Liquid Velo,,523619,469.53,492.8966907509,
Women A Open,4,139154,Margaux,Mcbirney,Liquid Velo,,503370,531.14,510.51072026982,
Women A Open,5,129178,Nikki,Mohrbacher,Team Thrive P/B Kaiser,,495210,545.59,528.12474978873,
Women A Open,6,108790,Rebecca,Mellema,Liquid Velo,,397455,525.10949957746,545.73877930765,
Women A Open,7,175876,Elizabeth,Nettles,Team Thrive P/B Kaiser,,178789,500,563.35280882656,
Women A Open,8,86335,Amanda,Loser,Liquid Velo,,423738,561.02,580.96683834548,
Women B Collegiate,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Collegiate,2,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,3,175879,Lauren,Eggenberger,Univ. Of British Columbia,,Canada,,,
Women B Combined,1,162712,Rachel,Wood,Team Thrive P/B Kaiser,,540177,524.58,507.024,
Women B Combined,2,175238,Erika,Francoeur,Western Wash. Univ.,,549964,565.5,528.701,
Women B Combined,3,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,600,550.378,
Women B Combined,4,91248,Kristine,Deibler,Liquid Velo,,424697,578.61,572.055,
Women B Combined,5,74349,Rosalind,Patterson,RZ Designs,,392930,510.14,593.732,
Women B Combined,6,175879,Lauren,Eggenberger,Univ. Of British Columbia,,Canada,600,615.409,
Women B Combined,DNF,175890,Dnf,Rider,UNKNOWN,,0,600,658.763,
Women B Open,1,162712,Rachel,Wood,Team Thrive P/B Kaiser,,540177,,,
Women B Open,2,91248,Kristine,Deibler,Liquid Velo,,424697,,,
Women B Open,3,74349,Rosalind,Patterson,RZ Designs,,392930,,,
Women B Open,DNF,175890,Dnf,Rider,UNKNOWN,,0,,,
Women C Collegiate,1,161793,Tenley,Ong,University Of Oregon,,553239,,,
Women C Collegiate,2,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Combined,1,161793,Tenley,Ong,University Of Oregon,,553239,,,
Women C Combined,2,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Combined,3,160958,Charlotte,Gamble,Liquid Velo,,520462,,,
Women C Combined,4,175891,Mackenna,Lees,Pnw Womens Series,,New,,,
Women C Open,1,160958,Charlotte,Gamble,Liquid Velo,,520462,,,
Women C Open,2,175891,Mackenna,Lees,Pnw Womens Series,,New,,,
