Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,41,42,522.26876190476,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,35,37,525.90444444444,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,17,21,493.875,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,16,41,422.75145833333,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,10,19,467.5,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,40,42,532.66792515581,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,30,44,518.99777929696,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,31,50,516.9286,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,16,32,471.67616401997,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,25,32,537.52902209183,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,20,32,501.0332,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,20,32,502.36973722585,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,15,21,468.14224368986,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,DNP,19,,
Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,12,13,478.19475591345,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,8,16,478.3478125,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,8,13,495.01133333333,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 4/5,5,12,455.06572222222,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,DNF,11,,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,DNP,17,,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,5,15,445.35892857143,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,35,64,468.3494516129,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,20,36,492.6281714761,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,41,48,517.74322222222,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,40,48,524.85992580375,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,30,40,497.94807698679,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,32,38,530.9739118243,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,47,58,526.72021428571,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,20,26,478.55769230769,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,DNF,25,565.57159421104,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,23,29,493.6897566719,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,DNF,39,409.0625,
Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,23,41,478.42105263158,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,DNF,26,407.27272727273,
Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,9,21,436.5,
Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,10,18,465.34956947355,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,26,35,506.1937459797,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,DNP,33,,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,13,48,415.73438931481,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,41,64,742.64667541972,
