Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,35,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,57,84,430,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,47,94,408.93617021277,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,48,59,427.02349137931,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,17,26,458.65803846154,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,27,40,445.43833333333,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,18,27,334.67961727365,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,35,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,5,52,371.60526722782,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,39,43,468.95652790847,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,36,62,439.31678760614,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,37,42,528.82074672421,
Esparto Time Trial,2011-09-4,Men Cat 4/5 Master 35-99,5,12,406.33034933558,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,4,14,383.40904333646,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4 Master 35-99,2,7,391.25116324814,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,28,42,497.74002017125,
Esparto Time Trial,2012-09-2,Men Cat 4/5 Master 35-99,4,19,404.23314090908,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,4,10,412.4686786685,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,5,14,412.05249272841,
Warnerville Time Trial,2013-08-3,Men Cat 4/5 Master 45+,2,6,410.67851899009,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,4,8,376.92903038556,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,6,26,333.15662563582,
Esparto Time Trial,2013-09-1,Men Cat 4/5 Master 35+,3,7,417.99068733481,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),3,17,380.77275,
Warnerville Time Trial,2014-08-2,Men Master 45+ Cat 4/5,2,4,,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,3,15,363.14452380952,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,16,27,420.19546850557,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,5,15,396.29397449416,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 3/4,6,12,381.80238900177,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,15,21,465.25932776391,
Esparto Time Trial,2015-09-27,Men Master 35+ Cat 4/5,5,7,453.869,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Merckx Open,11,14,481.19170734206,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,13,14,507.75963614388,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,10,15,421.94095238095,
Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,6,7,511.85266666667,
