Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-14,1,77144,Parker,Powell,,,405429,477.49,415.34407906875,
Men  Junior 10-14,2,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,465.8,434.1110527125,
Men  Junior 10-14,3,77147,Dylan,Maltz,,,,441.19026356249,452.87802635625,
Men  Junior 10-14,4,67082,Trent,Maassen,,,,454.82662719885,471.645,
Men  Junior 10-14,5,75066,Nicholas,Gomes,,,392298,544.04,490.41197364375,
Men  Junior 10-14,6,81679,Zack,Gibbs,,,,650,509.1789472875,
Men  Junior 15-18,1,67080,Louis,Grace,,,379179,390.36,346.54558982755,
Men  Junior 15-18,2,74487,Noah,Pulliam,,,401213,395.19,357.39545969247,
Men  Junior 15-18,3,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,418.54,368.24532955738,
Men  Junior 15-18,4,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,446.66,379.09519942229,
Men  Junior 15-18,5,77141,Benjamin,Matz,,,340778,409.37208174431,389.94506928721,
Men  Junior 15-18,6,77139,John,Sprong,,,347988,400.2811726534,400.79493915212,
Men  Junior 15-18,7,77137,Tanner,Sublette,,,379896,382.09935447158,411.64480901703,
Men  Junior 15-18,8,77142,Jonathan,Matz,,,365779,413.91753628976,422.49467888195,
Men  Junior 15-18,9,67081,Guy,Knapp,,,343312,439.61,433.34454874686,
Men  Junior 15-18,10,77140,Samuel,Archie,,,343570,404.82662719885,444.19441861177,
Men  Junior 15-18,11,77143,Achint,Rai,,,378496,418.46299083522,455.04428847669,
Men  Junior 15-18,12,77146,Mason,Hegeman,,,341712,436.64480901703,465.8941583416,
Men  Junior 15-18,DNF,75038,Micah,Thompkins,Momentum Racing LLC - MO,,393835,407.76,476.74402820651,
Men Cat 1/2/3,1,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,281.3,228.174,
Men Cat 1/2/3,2,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,233.25,232.894375,
Men Cat 1/2/3,3,61985,Edward,Kim,Gateway Harley-Davidson,,353032,269.45,237.61475,
Men Cat 1/2/3,4,37224,James,Vandeven,Dogfish Racing Team,,128064,254.57,242.335125,
Men Cat 1/2/3,5,37229,Michael,Bruzina,Gateway Cycling Club,,282794,304.13,247.0555,
Men Cat 1/2/3,6,32675,Griffin,Easter,,,282590,207.01,251.775875,
Men Cat 1/2/3,7,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,278.35,256.49625,
Men Cat 1/2/3,8,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,229.51,261.216625,
Men Cat 1/2/3,9,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,270.04,265.937,
Men Cat 1/2/3,10,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,298.98,270.657375,
Men Cat 1/2/3,11,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,274.78,275.37775,
Men Cat 1/2/3,12,27051,Mark,French,Quantum Mesa Cycles,,277793,376.53,280.098125,
Men Cat 1/2/3,13,37231,John,Straub,Dogfish Racing Team,,259691,269.8,284.8185,
Men Cat 1/2/3,14,30284,Joshua,Carter,Predator Carbon Repair,,110443,246.91,289.538875,
Men Cat 1/2/3,15,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,285.41,294.25925,
Men Cat 1/2/3,16,9106,Anthony,Dust,Dogfish Racing Team,,189613,290.31,298.979625,
Men Cat 1/2/3,17,63033,Trevor,Lister,,,157753,305.53,303.7,
Men Cat 1/2/3,18,26951,Nick,Hand,Quantum Mesa Cycles,,287561,313.58,308.420375,
Men Cat 1/2/3,19,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,319.61,313.14075,
Men Cat 1/2/3,20,24409,William,Zellmer,Gateway Harley-Davidson,,225407,233.82,317.861125,
Men Cat 1/2/3,21,37351,Peder,Hulse,Dogfish Racing Team,,61622,313.85,322.5815,
Men Cat 1/2/3,22,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,323.28,327.301875,
Men Cat 1/2/3,23,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,358.49,332.02225,
Men Cat 1/2/3,24,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,279.86,336.742625,
Men Cat 1/2/3,25,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,333.71,341.463,
Men Cat 1/2/3,26,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,316.59,346.183375,
Men Cat 1/2/3,27,29013,Rob,Landes,Korte Hammer Down Racing,,89948,307.57,350.90375,
Men Cat 1/2/3,28,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,346.85,355.624125,
Men Cat 1/2/3,29,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,304.72,360.3445,
Men Cat 1/2/3,30,37350,Keaton,Hanson,,,227874,332.08,365.064875,
Men Cat 1/2/3,31,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,303.7,369.78525,
Men Cat 1/2/3,32,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,313.1,374.505625,
Men Cat 1/2/3,33,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,317.32,379.226,
Men Cat 1/2/3,DNF,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,217.19,383.946375,
Men Cat 1/2/3,DNF,37290,Kurt,Tweedy,Korte Hammer Down Racing,,325766,422.59,383.946375,
Men Cat 1/2/3,DNF,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,320.66,383.946375,
Men Cat 1/2/3,DNF,48652,David,Keire,Velo Force,,54877,433.97,383.946375,
Men Cat 3,1,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,325,265.40683333333,
Men Cat 3,2,37293,Brian,Koscielski,Dogfish Racing Team,,268673,303.99,272.72075757576,
Men Cat 3,3,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,294.24,280.03468181818,
Men Cat 3,4,34980,Andrew,Kramer,Off the Front Racing,,244789,307.74,287.34860606061,
Men Cat 3,5,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,328.42,294.66253030303,
Men Cat 3,6,20192,Brian,Smith,Quantum Mesa Cycles,,311565,354.64,301.97645454545,
Men Cat 3,7,48716,Louis,Naes iv,Michelob Ultra - Big Shark Racing Team,,268887,377.81,309.29037878788,
Men Cat 3,8,48672,Nikita,Lindgren,Velo Force,,366496,380.78,316.6043030303,
Men Cat 3,9,46685,Tyler,Roberts,ICCC-St. Louis,,243473,368.02,323.91822727273,
Men Cat 3,10,37318,Roy,Doskal,Quantum Mesa Cycles,,291668,337.08,331.23215151515,
Men Cat 3,11,61689,Michael,Kutz,Dogfish Racing Team,,283765,374.24,338.54607575758,
Men Cat 3,12,37374,Brian,Wingbermuehle,Dogfish Racing Team,,280409,357.26,345.86,
Men Cat 3,13,6428,Christian,Verry,,,276629,355.98,353.17392424242,
Men Cat 3,14,81671,Rob,Martin,Michelob Ultra - Big Shark Racing Team,,22627,300,360.48784848485,
Men Cat 3,15,37371,Samuel,Moore,Metro East Cycling,,77370,326.32,367.80177272727,
Men Cat 3,16,48726,Brendan,Eppert,Michelob Ultra - Big Shark Racing,,191867,371.3015952381,375.1156969697,
Men Cat 3,17,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,369.91,382.42962121212,
Men Cat 3,18,81672,Collin,Maghan,,,,300,389.74354545455,
Men Cat 3,19,37336,John,Marbarger,Green Street Cycling,,157639,291.56,397.05746969697,
Men Cat 3,20,26951,Nick,Hand,Quantum Mesa Cycles,,287561,313.58,404.37139393939,
Men Cat 3,21,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,358.49,411.68531818182,
Men Cat 3,22,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,376.4,418.99924242424,
Men Cat 3,DNF,61997,Zachary,Slavens,,,357850,406.24,426.31316666667,
Men Cat 3,DNF,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,383.55,426.31316666667,
Men Cat 4,1,73882,Jason,Sullivan,,,312718,388.52,335.63383333333,
Men Cat 4,2,60591,Brent,Korte,Korte Hammer Down Racing,,365406,396.07,352.90486111111,
Men Cat 4,3,48670,Tim,Wayman,Hub Bicycle Company,,355784,411.11,370.17588888889,
Men Cat 4,4,55158,Mike,Pruitt,Quantum Mesa Cycles,,101406,400,387.44691666667,
Men Cat 4,5,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,386.76,404.71794444444,
Men Cat 4,6,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,467.11,421.98897222222,
Men Cat 4,7,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,397.39,439.26,
Men Cat 4,8,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,439.45,456.53102777778,
Men Cat 4,9,48678,John,Baynes,Korte Hammer Down Racing,,368852,445.47,473.80205555556,
Men Cat 4,10,49296,Jeff,Maassen,Momentum Racing LLC - MO,,312174,439.26,491.07308333333,
Men Cat 4,11,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,440.56,508.34411111111,
Men Cat 4,12,37319,Sean,Ross,Michelob Ultra - Big Shark Racing,,63079,528.1631289835,525.61513888889,
Men Cat 4,13,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,475.4,542.88616666667,
Men Cat 4,DNF,48707,Britta,Treece,Momentum Racing LLC - MO,,305640,415.97,560.15719444444,
Men Cat 4/5,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,436.86,375.82466666667,
Men Cat 4/5,2,61982,Jason,Cogan,Hub Bicycle Company,,380622,439.58,385.09658333333,
Men Cat 4/5,3,81667,Marty,Levine,,,404350,450,394.3685,
Men Cat 4/5,4,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,,400392,426.63,403.64041666667,
Men Cat 4/5,5,68605,Chris,Petty,,,383484,454.5,412.91233333333,
Men Cat 4/5,6,81668,Steve,Timm,,,296649,450,422.18425,
Men Cat 4/5,7,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,,243449,460.79,431.45616666667,
Men Cat 4/5,8,49255,Jp,Slosar,,,350074,476.48,440.72808333333,
Men Cat 4/5,9,55160,Grant,Smith,Michelob Ultra - Big Shark Racing,,361196,450,450,
Men Cat 4/5,10,60594,Leo,Smith,,,393328,480.33,459.27191666667,
Men Cat 4/5,11,37313,Joe,Switzer,The Cyclery & Fitness Center,,278854,479.86,468.54383333333,
Men Cat 4/5,12,81027,Scott,Eyler,Velo Force,,394687,372.86296969697,477.81575,
Men Cat 4/5,13,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,475.4,487.08766666667,
Men Cat 4/5,14,81669,Stephan,Boianoff,Momentum Racing LLC - MO,,399733,450,496.35958333333,
Men Cat 4/5,15,81673,John,Reimbold,Heckawee,,210686,450,505.6315,
Men Cat 4/5,16,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,498.16,514.90341666667,
Men Cat 4/5,DNF,37246,Casey,Carroll,Momentum Racing LLC - MO,,341600,412.5,524.17533333333,
Men Cat 4/5,DNF,81674,Daniel,Sammartano,,,406120,450,524.17533333333,
Men Cat 4/5,DNF,60578,Robert,Hornbaker,Wild Card Cycling,,379312,520.49,524.17533333333,
Men Cat 5,1,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,436.86,376.04566666667,
Men Cat 5,2,81667,Marty,Levine,,,404350,500,388.2571,
Men Cat 5,3,81027,Scott,Eyler,Velo Force,,394687,372.86296969697,400.46853333333,
Men Cat 5,4,67080,Louis,Grace,,,379179,390.36,412.67996666667,
Men Cat 5,5,81668,Steve,Timm,,,296649,500,424.8914,
Men Cat 5,6,58439,Jeff,Powell,,,28562,263.12110347985,437.10283333333,
Men Cat 5,7,74091,Brad,Gutting,Hub Bicycle Company,,379925,470.06,449.31426666667,
Men Cat 5,8,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,520.23,461.5257,
Men Cat 5,9,74497,David,Archer,The Cyclery & Fitness Center,,252560,422.2,473.73713333333,
Men Cat 5,10,77163,Ian,Watson,,,294307,520.26458003192,485.94856666667,
Men Cat 5,11,80898,Branden,Miller,,,405466,462.39,498.16,
Men Cat 5,12,77162,Chris,Ludbrook,,,378772,515.58027469646,510.37143333333,
Men Cat 5,13,81669,Stephan,Boianoff,Momentum Racing LLC - MO,,399733,500,522.58286666667,
Men Cat 5,14,76127,Jason,Lind,Peak Racing Team,,396739,483.22,534.7943,
Men Cat 5,15,81359,Thomas,Rennier,,,383998,500,547.00573333333,
Men Cat 5,16,67081,Guy,Knapp,,,343312,439.61,559.21716666667,
Men Cat 5,17,60578,Robert,Hornbaker,Wild Card Cycling,,379312,520.49,571.4286,
Men Cat 5,18,75054,Chris,Dougan,St Louis Cycling Club,,366690,489.09,583.64003333333,
Men Cat 5,19,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,498.16,595.85146666667,
Men Cat 5,20,48690,Brian,Matlock,Off the Front Racing,,367895,507.05,608.0629,
Men Cat 5,21,81670,Shawn,Patterson,Christiana Care Physical Therapy Plus,,50583,500,620.27433333333,
Men Masters Master 40+/50+,1,37378,Mark,Murawski,Gateway Cycling Club,,144636,260.74,257.29216666667,
Men Masters Master 40+/50+,2,29013,Rob,Landes,Korte Hammer Down Racing,,89948,307.57,263.0966547619,
Men Masters Master 40+/50+,3,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,279.86,268.90114285714,
Men Masters Master 40+/50+,4,37335,T,David cummings,Gateway Cycling Club,,173579,342.65,274.70563095238,
Men Masters Master 40+/50+,5,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,320.66,280.51011904762,
Men Masters Master 40+/50+,6,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,317.32,286.31460714286,
Men Masters Master 40+/50+,7,37318,Roy,Doskal,Quantum Mesa Cycles,,291668,337.08,292.1190952381,
Men Masters Master 40+/50+,8,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,400.87,297.92358333333,
Men Masters Master 40+/50+,9,20192,Brian,Smith,Quantum Mesa Cycles,,311565,354.64,303.72807142857,
Men Masters Master 40+/50+,10,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,316.59,309.53255952381,
Men Masters Master 40+/50+,11,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,,37090,313.1,315.33704761905,
Men Masters Master 40+/50+,12,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,323.28,321.14153571429,
Men Masters Master 40+/50+,13,37300,James,Klages,Veda Cycling,,72572,385.8,326.94602380952,
Men Masters Master 40+/50+,14,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,303.7,332.75051190476,
Men Masters Master 40+/50+,15,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,304.72,338.555,
Men Masters Master 40+/50+,16,81677,Tom,Cuneio,,,264312,350,344.35948809524,
Men Masters Master 40+/50+,17,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,340.03,350.16397619048,
Men Masters Master 40+/50+,18,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,414.01,355.96846428571,
Men Masters Master 40+/50+,19,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,369.91,361.77295238095,
Men Masters Master 40+/50+,20,37245,Fredy,Kornett,Korte Hammer Down Racing,,346068,397.39,367.57744047619,
Men Masters Master 40+/50+,21,37336,John,Marbarger,Green Street Cycling,,157639,291.56,373.38192857143,
Men Masters Master 40+/50+,22,48647,Peter,Van rhein,Velo Force,,224195,440.61459467767,379.18641666667,
Men Masters Master 40+/50+,23,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,333.71,384.9909047619,
Men Masters Master 40+/50+,24,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,346.85,390.79539285714,
Men Masters Master 40+/50+,25,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,451.08,396.59988095238,
Men Masters Master 40+/50+,26,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,316.57,402.40436904762,
Men Masters Master 40+/50+,27,48652,David,Keire,Velo Force,,54877,433.97,408.20885714286,
Men Masters Master 40+/50+,28,81670,Shawn,Patterson,Christiana Care Physical Therapy Plus,,50583,350,414.0133452381,
Women  Junior 10-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women  Junior 10-14,2,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing,,367894,,,
Women  Junior 10-14,3,81678,Eva,Berger,Hub Bicycle Company,,380240,,,
Women Cat 3/4,1,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,536.42,458.595,
Women Cat 3/4,2,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,523.35,481.44625,
Women Cat 3/4,3,37241,Stephanie,Penning,,,322730,468.88,504.2975,
Women Cat 3/4,4,81675,Erin,Fuselier,Korte Hammer Down Racing,,383939,550,527.14875,
Women Cat 3/4,5,75045,Erin,Mayhan,Momentum Racing LLC - MO,,307802,589.35,550,
Women Cat 3/4,6,49283,Kate,Hrubes,Hub Bicycle Company,,276364,605.98,572.85125,
Women Cat 3/4,7,77159,Amelia,Sprong,,,307300,633.01747212121,595.7025,
Women Cat 3/4,8,81676,Larissa,Powers,,,368686,550,618.55375,
Women Cat 3/4,9,48665,Melissa,Thomas,,,366998,663.77,641.405,
Women OPEN,1,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,334.94,371.127,
Women OPEN,2,37340,Britta,Siegel,,,310867,387.38,412.17133333333,
Women OPEN,3,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,514.77,453.21566666667,
Women OPEN,4,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,498.01,494.26,
Women OPEN,5,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,494.26,535.30433333333,
Women OPEN,6,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,445.68,576.34866666667,
Women OPEN,7,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,570.37,617.393,
