First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Baartman,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,5,30,213.7731112133,
Liam,Baartman,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,98,93,,
Liam,Baartman,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,9,69,202.34690086877,
Ian,Brown,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,5,48,350.4347826087,
Liam,Baartman,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,1,55,271.85093128107,
Ian,Brown,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,4,49,343.04277819988,
Liam,Baartman,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,3,63,309.85455294463,
Ian,Brown,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,15,49,375,
Liam,Baartman,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,16,63,276.77419354839,
Liam,Baartman,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,12,66,232.24952933896,
Liam,Baartman,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,8,94,218.74378509587,
Oliver,Welcker,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,1,19,340,
Ethan,Shirey,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,3,19,353.33333333333,
Ian,Brown,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,3,21,355,
Landen,Stovall,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,4,21,362.5,
Daxton,Mock,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,7,55,361.17647058824,
Cobe,Freeburn,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,24,55,421.17647058824,
Liam,Baartman,Table Mountain Race Series,2023-08-9,SM 1-23,89,89,345.0571398138,
Kaya,Musgrave,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 4,1,11,428.13894117616,
Liam,Baartman,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,2,43,255.04684765091,
George,Frazier,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,5,21,342.47972022259,
Kaya,Musgrave,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,3,26,495.58468062577,
Kaya,Musgrave,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,1,14,441.08704489893,
Carson,Hampton,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,1,54,206.62621716601,
Kyan,Olshove,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,2,44,248.78334247595,
Daxton,Mock,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,12,20,155,
Daxton,Mock,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,8,20,254.31698430052,
Daxton,Mock,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,17,23,219.59567904687,
Daxton,Mock,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,12,23,152.5,
Daxton,Mock,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,9,23,262.0315068159,
Daxton,Mock,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,19,25,302.60048538831,
Noah,Hayes,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,1,21,255.93228337563,
Noah,Hayes,Berkeley Hills Road Race,2022-04-23,Men Cat 3,11,38,314.01027986097,
Blake,Wray,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,25,51,240.62038794206,
Paul,Fabian,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,10,72,320.47244197718,
Zachary,Fernau,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,20,26,164.03846153846,
Cameron,Adams,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,10,44,312.27239370247,
Cameron,Adams,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,11,38,356.78865948327,
Alex,Green,Maverick Classics - RR,2021-03-28,Men Cat4/5,19,63,431.1,
Cayden,Parker,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,5,26,,
Finn,Parker,2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,14,26,,
Cayden,Parker,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,5,38,274.22184210526,
Finn,Parker,2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,16,38,293.1258245614,
Cayden,Parker,2021 Ouachita Gravel Grind,2021-01-9,Overall,5,44,383.05620267243,
Finn,Parker,2021 Ouachita Gravel Grind,2021-01-9,Overall,16,44,423.96630103928,
