Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,95375,Mike,Morse,Velocio Northeast,,414812,235.28337473599,227.67381899254,
Men Cat 1/2/3 A,2,50949,A.j.,Moran,GREEN LINE VELO,,251580,251.85261186343,235.45898533111,
Men Cat 1/2/3 A,3,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,290.1745763591,243.24415166967,
Men Cat 1/2/3 A,4,93475,Matt,Stordy,Clif Family Drifters Cycling,,427726,261.52746704527,251.02931800823,
Men Cat 1/2/3 A,5,185913,Daniel,Seaman,GREEN LINE VELO,,582632,386.08918667082,258.81448434679,
Men Cat 1/2/3 A,6,254088,Pink/white,Kit,?,,unkwn,200,266.59965068535,
Men Cat 1/2/3 A,7,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,227.84342418374,274.38481702391,
Men Cat 1/2/3 A,8,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,384.78153884026,282.16998336247,
Men Cat 1/2/3 A,9,82648,Miles,Billings,545 Velo,,466,282.16998336247,289.95514970104,
Men Cat 1/2/3 A,10,206815,Shane,Messer,GREEN LINE VELO,,607772,265.38071623729,297.7403160396,
Men Cat 1/2/3 A,11,1662,Liam,Somers,ORR Factory Racing,,194532,249.3386916135,305.52548237816,
Men Cat 1/2/3 A,12,145,Ciaran,Mangan,Wheelworks,,218622,345.32033082347,313.31064871672,
Men Cat 1/2/3 A,13,1661,Joshua,Burgel,Wheelworks Racing,,223392,356.09685279727,321.09581505528,
Men Cat 1/2/3 A,14,982,Carl,Hitchcock,Downeast Racing,,126471,379.70940694558,328.88098139384,
Men Cat 1/2/3 A,15,180141,Joseph,Ackerman,Boston Racing Independent,,103939,397.56373511017,336.6661477324,
Men Cat 3/4 B,1,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,384.78153884026,323.50157547798,
Men Cat 3/4 B,2,152645,Ian,Coveny,Alpine Carbon Racing,,529394,341.26742253271,335.0831880082,
Men Cat 3/4 B,3,253875,Brennan,Tickell,Best Buddies Challenge,,658130,422.45656633113,346.66480053841,
Men Cat 3/4 B,4,236847,Davis,Garner,Harvard Cycling Club,,585660,368.95771777242,358.24641306863,
Men Cat 3/4 B,5,247592,Michael,Serpa,unattached,,628273,388.03100978021,369.82802559884,
Men Cat 3/4 B,6,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,404.57286318949,381.40963812906,
Men Cat 3/4 B,7,225927,Michael,Weidenbruch,Green Line Velo,,616905,428.89354125186,392.99125065927,
Men Cat 3/4 B,8,226066,Mitchell,Bronstetter,unattached,,617104,394.16596935619,404.57286318949,
Men Cat 3/4 B,9,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,417.47620853048,416.1544757197,
Men Cat 3/4 B,10,228731,Gus,Lellman,Joes Garage,,449357,335.04518208764,427.73608824992,
Men Cat 3/4 B,11,167058,Sean,Weiss,MSC Racing,,484994,453.21671476545,439.31770078014,
Men Cat 3/4 B,12,252936,Oliver,Fernandez-tai,unattached,,655464,437.63378674554,450.89931331035,
Men Cat 3/4 B,13,180179,David,Diehl,Sunapee Racing Team,,582559,422.15116127344,462.48092584057,
Men Cat 3/4 B,14,159886,Charles,Jarm,New England Development p/b Cadence Wealth Managem,,628249,466.12358368986,474.06253837078,
Men Cat 3/4 B,15,254089,Kevin,Dutt,unattached,,58417,350,485.644150901,
Men Cat 5 C,1,193345,Matthew,Steinkamp,SVC/BikeWorks,,605997,491.0802782836,426.92004400531,
Men Cat 5 C,2,176832,Eli,Billings,New England Development p/b Cadence Wealth,,568214,474.75625527156,444.07506778943,
Men Cat 5 C,3,177900,Nathaniel,Standley,New England Devo p/b Cadence Wealth Management,,656668,457.23027979587,461.23009157356,
Men Cat 5 C,4,144738,Lee,Jarm,545 Velo,,643099,490.690420752,478.38511535768,
Men Cat 5 C,5,56480,Luke,Weitz,unattached,,334780,500,495.5401391418,
Men Cat 5 C,6,254090,Jake,Dempsey,unattached,,648419,500,512.69516292593,
Men Cat 5 C,7,252937,Kobe,Yee,Tent,,657240,536.55960966202,529.85018671005,
Men Cat 5 C,8,241815,Rachael,Caggiano,unattached,,634203,552.4577022448,547.00521049417,
