Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Road Race,2012-03-24,Men  D ,1,55,510,
Ohio State Criterium,2012-03-25,Men  C ,5,20,455,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,2,43,381.23866213152,
Lindsey Wilson College Road Race,2013-02-23,Men  C,7,52,433.71515217391,
Lindsey Wilson College Criterium,2013-02-24,Men  C,9,40,420.4322,
Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,5,20,394.14374003607,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,19,71,419.06359047619,
Marian University Midwest Classic,2013-03-30,Men  C,33,44,561.9184,
University of Michigan Criterium,2013-04-7,Men  C,6,22,456.40808333333,
Purdue University Road Race,2013-04-13,Men  B,14,30,450.50022222222,
Notre Dame Cycling Classic,2013-04-14,Men  B,10,25,387.48025,
Races at the Lake,2013-05-4,Men Cat 4 Mixed,3,20,366.30366666667,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,9,43,350.80249721249,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,7,24,411.16328338547,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,9,25,425.85063636364,
Case Cycling Criterium ,2014-03-23,Men  B ,6,8,463.9,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,5,10,426.62,
Tour De Dung,2023-03-11,Men Senior Cat 3,26,45,433.11979020923,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,15,31,398.80938076365,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,11,40,332.34604827508,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,8,20,401.1595824923,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,16,35,361.45451231515,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,4,14,372.1695905394,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,3,12,370.74522186881,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Cat 3/4,1,9,380.06016208531,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,9,27,352.23485903496,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,15,63,275.32258064516,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,12,63,331.31483498062,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,17,55,329.97626209627,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,16,96,224.21875,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,14,78,225,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,18,89,339.68638934202,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,16,78,345.20480979635,
Tour De Dung,2024-03-9,Men Senior Cat 3,30,38,425.03789979636,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,2,32,330.88638552849,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,4,28,331.83834444328,
