First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Florentino,Martinez,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,32,46,496.94725833333,
Florentino,Martinez,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,23,43,424.25872222222,
Manuel,Alba,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,28,32,445.96482291667,
Manuel,Alba,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,7,29,336.30476190476,
Alex,Dominguez,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,19,24,516.512345934,
Alan,Ashe,The Dragon Criterium Series,2014-08-9,Men Masters 50+,2,3,,
Manuel,Alba,Houston Grand Crit,2014-05-11,Men Mens Cat 3,31,55,373.34355555556,
Manuel,Alba,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,8,16,370.5779375,
Carey,Allen,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,9,19,442.69518518519,
Manuel,Alba,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,8,20,356.98293522762,
Steven,Kotar,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,9,15,499.29245201182,
George,Steeves,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,3,29,349.17197044058,
William,Cearley,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,6,29,373.11356173664,
William,Cearley,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,3,29,341.92514285714,
George,Steeves,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,6,29,366.92135714286,
Johnny,Cox,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,19,40,366.64003333333,
George,Steeves,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,10,38,396.6851004628,
William,Cearley,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,30,38,503.03826795777,
Johnny,Cox,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,38,40,446.19039166667,
George,Steeves,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,3,40,340.65219055952,
William,Cearley,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,22,40,448.66818464765,
Eric,Whitworth,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,3,36,380.33755480568,
Johnny,Cox,Fair Park Criterium,2014-03-8,Men Cat3/4  ,3,44,301.71151515152,
Carey,Allen,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,14,37,428.12177123707,
Steven,Kotar,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,27,37,485.00516602069,
Eric,Whitworth,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,4,27,368.50880798062,
Eric,Whitworth,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,8,44,398.41425619835,
Johnny,Cox,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,44,49,407.10463194444,
Carey,Allen,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,26,36,495.36298771745,
Carey,Allen,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,25,36,473.65805555556,
Eric,Whitworth,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,3,38,340.35899995196,
Johnny,Cox,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,38,38,432.46426310986,
Johnny,Cox,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,12,12,415.61013888889,
Eric,Whitworth,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,18,37,381.5154011581,
George,Steeves,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,12,27,358.69693976557,
George,Steeves,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,33,59,368.44065517241,
Johnny,Cox,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,55,59,421.75879310345,
Alex,Rodriguez,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,51,63,525.49670585232,
