Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,137917,Kyle,Peterek,Apex Racing Team,,229536,399.47,310.47383333333,
Men Cat 1/2/3,2,138108,John,Bowie,Liquid Velo,,510228,356.86,315.27596078431,
Men Cat 1/2/3,3,102439,Nicholas,Zendler,Liquid Velo,,433708,325.31,320.07808823529,
Men Cat 1/2/3,4,74465,Brian,Falkowski,Este Racing,,398109,353.39,324.88021568627,
Men Cat 1/2/3,5,10811,Alex,Turpin,Apex Racing Team,,304051,385.54,329.68234313725,
Men Cat 1/2/3,6,35035,Caroline,Brown,Apex Racing Team,,310268,472.38996745562,334.48447058824,
Men Cat 1/2/3,7,122941,Josh,Adams,Este Racing,,396762,379.21,339.28659803922,
Men Cat 1/2/3,8,159958,Christopher,Dennis,Caliber Home Loans / Gerk's,,548507,409.61,344.0887254902,
Men Cat 1/2/3,9,55995,Mike,Robson,Ten Speed Hero,,118582,325.32,348.89085294118,
Men Cat 1/2/3,10,131608,Stuart,Ayling,Este Racing,,501118,373.82,353.69298039216,
Men Cat 1/2/3,11,145612,Parker,Mckean,Fount Cycling Guild,,526034,394.84,358.49510784314,
Men Cat 1/2/3,12,131011,Nathaniel,Bean,Apex Racing Team,,493770,412.92,363.29723529412,
Men Cat 1/2/3,13,124312,David,Vanbolt,Audi/Kryki Sports Racing,,460098,352.68,368.0993627451,
Men Cat 1/2/3,14,127823,Mark,Meuleman,Este Racing,,494188,374.77,372.90149019608,
Men Cat 1/2/3,15,49363,Andrew,Austin,Liquid Velo,,316276,407.12,377.70361764706,
Men Cat 1/2/3,16,100458,Devon,Wright,Este Racing,,426445,424.79,382.50574509804,
Men Cat 1/2/3,17,37040,John,Wolters,Ten Speed Hero,,287592,418.46,387.30787254902,
Men Cat 1/2/3,18,33026,Andrew,Pryhuber,Liquid Velo,,309008,373.8165989572,392.11,
Men Cat 1/2/3,19,24343,Avi,Mahan,Rapha Cycling Club,,210067,200,396.91212745098,
Men Cat 1/2/3,20,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,428.97,401.71425490196,
Men Cat 1/2/3,21,93460,Garrett,George,Liquid Velo,,397667,465.96,406.51638235294,
Men Cat 1/2/3,22,24442,Benjamin,Swedberg,Este Racing,,200484,200,411.31850980392,
Men Cat 1/2/3,23,49358,Steve,Sonheim,Liquid Velo,,54980,396.19,416.1206372549,
Men Cat 1/2/3,24,44264,Bradlee,Haley,Liquid Velo,,288845,368.74,420.92276470588,
Men Cat 1/2/3,25,39773,David,Chipchase,Liquid Velo,,220071,443.13,425.72489215686,
Men Cat 1/2/3,26,44268,Jason,Corbridge,Liquid Velo,,293327,447.92,430.52701960784,
Men Cat 1/2/3,27,131068,Phil,Conlan,Apex Racing Team,,496382,489.31361904762,435.32914705882,
Men Cat 1/2/3,28,127826,Mark,Mcfadyen,Este Racing,,495211,371.03,440.1312745098,
Men Cat 1/2/3,29,100094,Justin,Prior,Keller Rohrback Cycling,,443877,320.88,444.93340196078,
Men Cat 1/2/3,30,137919,Austin,Foxley,Fount Cycling Guild,,510593,389.38,449.73552941176,
Men Cat 1/2/3,31,151323,Will,Harrison,Apex Racing Team,,530052,381.02,454.53765686275,
Men Cat 1/2/3,32,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,414.92,459.33978431373,
Men Cat 1/2/3,33,107813,Julie,Strong,Este Racing,,466846,484.5,464.14191176471,
Men Cat 1/2/3,33,130147,Josh,Crow,Liquid Velo,,56197,444.88,468.94403921569,
Men Cat 4/5,1,166219,Trenton,Starkey,Fount Cycling Guild,,559602,458.40184944608,382.16335734306,
Men Cat 4/5,2,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,440.41,386.81868459511,
Men Cat 4/5,3,174777,Zachary,Gudwin,Audi/Kryki Sports Racing,,570088,392.19070293218,391.47401184715,
Men Cat 4/5,4,146891,Arthur,Erlendsson,Apex Racing Team,,527231,468.99779958764,396.1293390992,
Men Cat 4/5,5,176647,Samuel,Turin,Fount Cycling Guild,,561104,450,400.78466635125,
Men Cat 4/5,6,146731,Liam,Barber,HagenBerman/Society Consulting,,522010,481.38045927217,405.4399936033,
Men Cat 4/5,7,33504,Colin,Mckenna,HagenBerman/Society Consulting,,290796,450,410.09532085535,
Men Cat 4/5,8,132771,Daniel,Rossano,Fount Cycling Guild,,320774,458.8,414.7506481074,
Men Cat 4/5,9,175306,Ryan,Styrk,Fount Cycling Guild,,572541,471.22016832856,419.40597535945,
Men Cat 4/5,10,177960,Patrick,Mcnulty,Apex Racing Team,,571038,450,424.0613026115,
Men Cat 4/5,11,156130,Isaac,Juracich,Liquid Velo,,571156,584.08732152069,428.71662986355,
Men Cat 4/5,12,114466,William,Cucco,Liquid Velo,,439021,496.02,433.3719571156,
Men Cat 4/5,13,161378,Louis,Mcgranaghan,Liquid Velo,,548767,494.36,438.02728436764,
Men Cat 4/5,14,166647,Steven,Skelley,Metier Racing,,560180,507.46,442.68261161969,
Men Cat 4/5,15,159962,Julian,Mydlil,Fount Cycling Guild,,549209,552.67,447.33793887174,
Men Cat 4/5,16,49201,Thomas,Catalina,Liquid Velo,,239086,567.07,451.99326612379,
Men Cat 4/5,17,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,505.92,456.64859337584,
Men Cat 4/5,18,153420,Claudio,Pozzi,Fount Cycling Guild,,535980,430.14055621379,461.30392062789,
Men Cat 4/5,19,162351,Peter,Kuhn,HagenBerman/Society Consulting,,554857,501.61,465.95924787994,
Men Cat 4/5,20,101680,Jeremy,Cucco,Liquid Velo,,439012,466.51,470.61457513199,
Men Cat 4/5,21,177961,Justin,Foster,,,507039,450,475.26990238404,
Men Cat 4/5,22,174781,Ivan,Lesko,,,573784,450,479.92522963608,
Men Cat 4/5,23,165541,Ray,Lamont,Caliber Home Loans/Gerk's,,555240,536.09,484.58055688813,
Men Cat 4/5,24,148928,Allie,Foote,Este Racing,,554479,529.42,489.23588414018,
Men Cat 4/5,25,136632,Bradley,Williams,Northwest Tri & Bike,,115427,471.89,493.89121139223,
Men Cat 4/5,26,121993,Brett,Robertson,Taco Time Northwest Cycling Team,,481152,450,498.54653864428,
Men Cat 4/5,27,162347,Keith,Horrocks,,,550250,467.66,503.20186589633,
Men Cat 4/5,28,55981,Jeff,Zeunert,Apex Racing Team,,305216,512.22,507.85719314838,
Men Cat 4/5,29,145591,Scott,Burger,Liquid Velo,,290960,507.06,512.51252040043,
Men Cat 4/5,30,159967,Zach,Juracich,Liquid Velo,,548473,470.16,517.16784765248,
Men Cat 4/5,31,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,531.72,521.82317490453,
Men Cat 4/5,32,162352,Walter,Howard,Notre Dame Cycling,,192296,539.34,526.47850215657,
Men Cat 4/5,33,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,399.16389105539,531.13382940862,
Men Cat 4/5,34,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,478.47,535.78915666067,
Men Cat 4/5,35,156129,Nathan,Sabol,Rad Racing NW,,534251,550.89,540.44448391272,
Men Cat 4/5,36,44241,Joe,Huber,Taco Time Northwest Cycling Team,,158054,516.65,545.09981116477,
Men Cat 4/5,37,162350,Bruno,Zbinden,Liquid Velo,,555172,555.48,549.75513841682,
Men Cat 4/5,38,163636,Benjamin,Juracich,Liquid Velo,,554431,600,568.37644742502,
Men Cat 4/5,38,91814,Standley,Douglas,,,396823,556.67,563.72112017297,
Men Cat 4/5,38,147051,Stephen,Fontenot,OMG Racing,,289009,470.59,554.41046566887,
Men Cat 4/5,38,102048,James,Shields,,,433155,450,573.03177467706,
Men Cat 4/5,38,163759,Ivan,Zbinden,,,557038,541.99,559.06579292092,
Men Masters Open,1,12060,Sean,Phillips,Drop Bar Racing,,274488,329.43,319.62554722222,
Men Masters Open,2,22304,Joshua,Simmons,Este Racing,,366292,345.71,324.45698275463,
Men Masters Open,3,175315,Dieter,Fox,Fount Cycling Guild,,572070,382.65016666667,329.28841828704,
Men Masters Open,4,97204,Cameron,Williams,Drop Bar Racing,,410291,399.73,334.11985381944,
Men Masters Open,5,44254,Jeffrey,Reed,Drop Bar Racing,,297596,410.8,338.95128935185,
Men Masters Open,6,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,439.02,343.78272488426,
Men Masters Open,7,166217,Joaquin,Luna,Egencia,,560201,404.27235053596,348.61416041667,
Men Masters Open,8,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,361.59,353.44559594907,
Men Masters Open,9,49114,Chris,Adolf,Fell Swoop,,1204,394.99,358.27703148148,
Men Masters Open,10,36395,Scot,Weeks,Caliber Home Loans/Gerk's,,290608,350,363.10846701389,
Men Masters Open,11,36006,Nikos,Mills,Drop Bar Racing,,183614,430.75,367.9399025463,
Men Masters Open,12,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,415.40392611744,372.7713380787,
Men Masters Open,13,146222,Ryan,Downey,Este Racing,,525217,425.72,377.60277361111,
Men Masters Open,14,136013,Sage,Vann,Taco Time Northwest Cycling Team,,487716,494.4,382.43420914352,
Men Masters Open,15,146732,Josh,Crandall,OMG Racing,,528126,418.14,387.26564467593,
Men Masters Open,16,153015,George,Wright,Este Racing,,551066,476.28,392.09708020833,
Men Masters Open,17,44283,David,Mullen,HagenBerman/Society Consulting,,306785,432.78,396.92851574074,
Men Masters Open,18,131019,Mark,Caviness,,,499333,435.58,401.75995127315,
Men Masters Open,19,105031,Dave,Preston,Este Racing,,356944,420.12,406.59138680556,
Men Masters Open,20,159957,Kevin,Stone o'brien,Egencia,,481697,492.91,411.42282233796,
Men Masters Open,21,45627,Frank,Colich,Fell Swoop,,270202,350,416.25425787037,
Men Masters Open,22,49100,Tom,Hackleman,Morgan Stanley Racing p/b Old Town Bicycle,,58115,460.73,421.08569340278,
Men Masters Open,23,107770,Russ,Sovde,Audi/Kryki Sports Racing,,460940,433.03,425.91712893519,
Men Masters Open,24,13439,Edgardo,Balansay,Fell Swoop,,271352,511.29838888889,430.74856446759,
Men Masters Open,25,148640,Jonathan,Wagher,Caliber Home Loans/Gerk's,,520924,500.79,435.58,
Men Masters Open,26,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,,460553,408.85,440.41143553241,
Men Masters Open,27,49178,Randy,Schultz,Caliber Home Loans/Gerk's,,334112,350,445.24287106481,
Men Masters Open,28,154387,Lash,Mullen,Dyna Racing,,524194,442.61,450.07430659722,
Men Masters Open,29,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,434.09,454.90574212963,
Men Masters Open,30,129280,Bobby,Humphrey,Morgan Stanley Racing p/b Old Town Bicycle,,493465,548.4,459.73717766204,
Men Masters Open,31,20239,Chris,Mahan,Fell Swoop,,190831,509.37,464.56861319444,
Men Masters Open,32,45667,Darnell,Umagat,,,307266,560.3160693786,469.40004872685,
Men Masters Open,33,148140,Stephen,Gingrich,Apex Racing Team,,278610,333.78,474.23148425926,
Men Masters Open,34,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,350,479.06291979167,
Men Masters Open,35,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,442.61,483.89435532407,
Men Masters Open,36,14532,Gordy,Bolstad,Caliber Home Loans/Gerk's,,206957,498.82,488.72579085648,
Men Masters Open,37,56022,Matthew,Hill,Drop Bar Racing,,131504,482.71,493.55722638889,
Men Masters Open,38,36399,Bryon,Cline,Caliber Home Loans/Gerk's,,297665,526.59,498.3886619213,
Men Masters Open,39,49095,Aaron,Lavin,Drop Bar Racing,,221289,350,503.2200974537,
Men Masters Open,40,36005,Zqwan,Peterson,Fell Swoop,,109655,523.5,508.05153298611,
Men Masters Open,41,17532,Brad,Callos,Gerard Launch Pad,,198851,463.50623809524,512.88296851852,
Men Masters Open,42,20176,Alex,Rosenast,Drop Bar Racing,,196878,463.46,517.71440405093,
Men Masters Open,43,130151,Mike,Brown,Fell Swoop,,169016,533.48,551.53445277778,
Men Masters Open,43,160946,Jonathan,Wood,Metier Racing,,553246,419.3,537.04014618056,
Men Masters Open,43,36385,Christi,Kenyon,Caliber Home Loans/Gerk's,,272209,568.67,522.54583958333,
Men Masters Open,43,72503,Dennis,Thornton-wiatt,Fell Swoop,,38112,527.68,541.87158171296,
Men Masters Open,43,11852,Bukie,Mabayoje,,,332662,507.66,532.20871064815,
Men Masters Open,43,93194,Carlos,Venero,Caliber Home Loans/Gerk's,,401162,555.45,527.37727511574,
Men Masters Open,43,31223,David,Hecht,Drop Bar Racing,,15626,583.47304166667,546.70301724537,
