Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,11787,Daniel,Quirk,Portland,,201585,228.5696220313,223.322307063,
Masters 1/2/3,2,10634,Justin,La vigne,Portland,,,303.23491243014,227.15619170985,
Masters 1/2/3,3,11449,Christian,Tresser,Portland,,35913,191.37,230.9900763567,
Masters 1/2/3,4,13010,Gant,Enderle,Portland,,,300,234.82396100355,
Masters 1/2/3,5,10638,Paul,Zagacki,Lake Oswego,,,259.62675583811,238.6578456504,
Masters 1/2/3,6,13955,John,Mitchem,Portland,,24632,201.39573515965,242.49173029725,
Masters 1/2/3,7,11248,Mitch,Denham,Hillsboro,,43337,282.12,246.3256149441,
Masters 1/2/3,8,11597,Phil,De la motte,Hillsboro,,,274.5,250.15949959095,
Masters 1/2/3,9,11347,William,Zale,Portland,,,275.47,253.9933842378,
Masters 1/2/3,10,12548,Charles,Warner,Portland,,106770,332.78008527565,257.82726888465,
Masters 1/2/3,11,11799,Erik,Voldengen,Portland,,101908,300,261.6611535315,
Masters 1/2/3,12,11337,Gary,Allen,Battle Ground,,,315.88235294118,265.49503817835,
Masters 1/2/3,13,11324,Thomas,Ghilarducci,Portland,,,261.87235826638,269.3289228252,
Masters 1/2/3,14,10621,Stephen,Fitzgerald,Vancouver,,363596,289.39803990336,273.16280747205,
Masters 1/2/3,15,12081,Dave,Dezellem,Hillsboro,,,308.61,276.9966921189,
Masters 1/2/3,16,11361,Johnny,Vergis,Portland,,,369.10947712418,280.83057676575,
Masters 1/2/3,17,14185,Mark,Damon,Portland,,,300,284.6644614126,
Masters 1/2/3,18,11358,Richard,Desmond,Portland,,295720,336.27601448174,288.49834605945,
Masters 1/2/3,19,11679,Jason,Pfeifer,Portland,,,349.44275247049,292.3322307063,
Masters 1/2/3,20,14189,Drew,Tracy,Vancouver,,,250.42226629337,296.16611535315,
Masters 1/2/3,21,14373,Jesse,Lea,Portland,,,300,300,
Masters 1/2/3,22,18405,Rob,Thompson,Portland,,311256,316.87280538302,303.83388464685,
Masters 1/2/3,23,14114,Keith,Seed,Portland,,,300,307.6677692937,
Masters 1/2/3,24,11268,David,Cowperthwaite,Hillsboro,,,319.20138888889,311.50165394055,
Masters 1/2/3,25,13547,Bret,Berner,Portland,,115000,223.75313392221,315.3355385874,
Masters 1/2/3,26,11700,John,Wiest,Portland,,,382.77819742573,319.16942323425,
Masters 1/2/3,27,13965,John,Gorman,,,,300,323.0033078811,
Masters 1/2/3,28,13586,Eric,Nachtrab,Portland,,,234.04002877,326.83719252795,
Masters 1/2/3,29,14156,Michael,Lujan,Vancouver,,,378.35897435897,330.6710771748,
Masters 1/2/3,30,11352,Larry,Hiday,Battle Ground,,,334.29284498522,334.50496182165,
Masters 1/2/3,31,13004,Steven,Burger,Portland,,179071,365.16898974868,338.3388464685,
Masters 1/2/3,32,10620,Joe,Santos,Portland,,316732,281.43254755239,342.17273111535,
Masters 1/2/3,33,11504,Danny,Knudsen,Portland,,,306.91634528652,346.0066157622,
Masters 1/2/3,34,14392,Matt,Brownfield,Portland,,,300,349.84050040905,
Masters 1/2/3,35,19876,David,Luoma,Portland,,204221,300,353.6743850559,
Masters 1/2/3,36,11266,David,Hopper,Beaverton,,376396,321.5346233493,357.50826970275,
Masters 1/2/3,37,19492,Chauncey,Curl,Portland,,,259.42624241719,361.3421543496,
Masters 1/2/3,38,10697,Rick,Metz,Portland,,51540,318.78525984353,365.17603899645,
Masters 1/2/3,39,11278,Ron,Magnus,Portland,,,452.55352368184,369.0099236433,
Masters 1/2/3,40,11664,Chris,Alling,Portland,,100319,376.77,372.84380829015,
Mastters 4/5,1,11493,Shawn,Cecotti,Portland,,480695,407.87752865911,316.65687611101,
Mastters 4/5,2,11563,Alan,Whitney,Tualatin,,,354.82,320.28049019314,
Mastters 4/5,3,12050,Greg,Kowalsky,Portland,,433,400.95737028672,323.90410427527,
Mastters 4/5,4,11476,Andrew,Dillon,Portland,,,361.83513363448,327.5277183574,
Mastters 4/5,5,6335,Eric,Anderson,Aloha,,1620,345.36,331.15133243953,
Mastters 4/5,6,11396,Will,Harden,Tigard,,,484.16149068323,334.77494652166,
Mastters 4/5,7,14177,Robert,Crocker,Husum,,,295.59,338.39856060379,
Mastters 4/5,8,11474,Keith,Levesque,Portland,,,406.8,342.02217468592,
Mastters 4/5,9,14956,Chris,Paskewich,Tigard,,,383.32070757459,345.64578876805,
Mastters 4/5,10,12479,Aaron,Aikin,Portland,,,400,349.26940285018,
Mastters 4/5,11,18955,Scott,Olson,Lake Oswego,,198038,528.72573874553,352.89301693231,
Mastters 4/5,12,10802,Matthew s,Martel,Portland,,,368.43751701292,356.51663101444,
Mastters 4/5,13,11812,Jeffrey,Pollock,Portland,,187532,411.061239908,360.14024509657,
Mastters 4/5,14,11306,Wayne,Boyle,Portland,,,348.29230047252,363.7638591787,
Mastters 4/5,15,11368,David,Thielen ii,Vancouver,,,382.94117647059,367.38747326083,
Mastters 4/5,16,351,?,?,,,,479.94,476.09589572473,
Mastters 4/5,17,12494,Mitch,Gold,Portland,,,351.49709179131,374.63470142509,
Mastters 4/5,18,11305,Erik,Spillman,Portland,,,387.10918675089,378.25831550722,
Mastters 4/5,19,19869,Greg,Nyhus,Portland,,,400,381.88192958935,
Mastters 4/5,20,19870,Andrew,Page,,,503857,400,385.50554367148,
Mastters 4/5,21,11567,Mark,Adamski,Portland,,326416,385.24931285322,389.12915775361,
Mastters 4/5,22,14191,Jon,Polonsky,Portland,,,400,392.75277183574,
Mastters 4/5,23,14341,Thaddeus,Kaczmarek,Portland,,,482.55785995765,396.37638591787,
Mastters 4/5,24,10800,Brad,Ryhlick,Hood River,,,441.96,400,
Mastters 4/5,25,14063,Tim,Hanrahan,,,,400,403.62361408213,
Mastters 4/5,26,13778,Marc,Mazzocco,Aloha,,,345.96153846154,407.24722816426,
Mastters 4/5,27,11316,Ben,Needham,Portland,,,396.62546992481,410.87084224639,
Mastters 4/5,28,14959,Ryan,Elting,Vancouver,,,447.41,414.49445632852,
Mastters 4/5,29,10810,George,Macdonald,Portland,,575723,392.96585025498,418.11807041065,
Mastters 4/5,30,12127,Kevin,O'connell,Portland,,,386.46988752374,421.74168449278,
Mastters 4/5,31,11317,Tony,Dirks,Hood River,,,370.35,425.36529857491,
Mastters 4/5,32,14313,Paul,Kanz,Portland,,,416.74355489418,428.98891265704,
Mastters 4/5,33,11573,Eric,Mcmurtry,portland,,,423.90977443609,432.61252673917,
Mastters 4/5,34,11410,Peter,Seelig,Portland,,,526.3198757764,436.2361408213,
Mastters 4/5,35,351,?,?,,,,479.94,476.09589572473,
Mastters 4/5,36,14095,Matt,Radich,Portland,,132783,400,443.48336898556,
Mastters 4/5,37,14354,Tom,Chaimov,Portland,,,400,447.10698306769,
Mastters 4/5,38,11955,Douglas,Murphy,Beaverton,,397015,488.70908456498,450.73059714982,
Mastters 4/5,39,351,?,?,,,,479.94,476.09589572473,
Mastters 4/5,40,19871,Andrew,Burns,Portland,,,400,457.97782531408,
Mastters 4/5,41,11494,Joe,Leineweber,Portland,,413,459.29232926433,461.60143939621,
Mastters 4/5,42,2695,Steven,Potter,Portland,,,427.01626794258,465.22505347834,
Mastters 4/5,43,11488,Andrew,Hayes,White Salmon,,,417.8,468.84866756047,
Mastters 4/5,44,11417,Mike,Hall,portland,,,445.05,472.4722816426,
Mastters 4/5,45,351,?,?,,,,479.94,476.09589572473,
Mastters 4/5,46,13915,Kevin,Ward,Portland,,,400,479.71950980686,
Novice Masters,1,11424,Lorne,Cross,Portland,,173715,487.77237436477,427.23284797867,
Novice Masters,2,19872,Erick,Nelson,,,,500,441.78627838293,
Novice Masters,3,11525,Scott,Mcknight,Gresham,,420066,515.85164835165,456.3397087872,
Novice Masters,4,14290,Neil,Hatler,,,,500,470.89313919147,
Novice Masters,5,19498,Dave,Kosanke,Portland,,,507.88063992471,485.44656959573,
Novice Masters,6,11842,Dipendra,Rana,Portland,,,485.6166299553,500,
Novice Masters,7,13025,Jamaal,Folsom,,,,500,514.55343040427,
Novice Masters,8,19873,Roland,Cobb,,,,500,529.10686080853,
Novice Masters,9,19874,Thomas,Betty,,,,500,543.6602912128,
Novice Masters,10,19875,Shane,Sidie,,,,500,558.21372161707,
Senior Women,1,11433,Jessica,Kaplan,Portland,,,,,
Senior Women,2,10729,Elena,Larson,Portland,,316690,,,
Senior Women,3,11582,Tonya,Roe,Portland,,,,,
Senior Women,4,14137,Anne,Kennedy,,,,,,
Senior Women,5,11384,Eryn,Barker,Portland,,,,,
Women Novice,1,11738,Valerie,Favre-bonvin,Portland,,,,,
Women Novice,2,14219,Cindy,Mccasker,Portland,,,,,
Women Novice,3,14233,Karin,Wohlert,Portland,,,,,
Women Novice,4,14133,Michelle,Kunec,Portland,,,,,
Women Novice,5,14966,Catherine,Hana-cooper,Portland,,,,,
Women Novice,6,11744,Alyssa,Ledesma,Portland,,,,,
Women Novice,7,19877,Charity,Pape,,,,,,
Women Novice,8,19878,Mielle,Blomberg,,,,,,
