Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,45,54,491.74361020754,
Missouri State Championship Time Trial,2020-08-1,Men Juniors 15-16 Open,1,3,,
World Wide Technology Raceway Criterium,2020-08-22,Juniors 9-18,1,6,396.55070855314,
World Wide Technology Raceway Criterium,2020-08-22,Cat 4/5,9,43,408.36337301587,
Missouri State Championship Criterium,2020-08-23,Men Juniors 9-18 Open,3,12,399.14753341017,
Missouri State Championship Criterium,2020-08-23,Cat 4/5,15,43,426.07105555556,
GP Des Moines Criterium,2020-09-6,Juniors Open,1,9,362.259,
GP Des Moines Criterium,2020-09-6,Men Cat 4,5,37,356,
Alabama Road Series,2021-02-27,Men Cat 4/5,6,53,392.54756410256,
Alabama Road Series,2021-02-27,Men Junior 15-18,3,6,408.58080557948,
Alabama Road Series,2021-02-27,Men Cat 3/4,4,23,337.16321159164,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,5,13,375.52005555556,
Tricombe Spring Fling,2021-03-13,Men Junior 13-18 Open,1,2,,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,5,13,375.52005555556,
Tricombe Spring Fling,2021-03-13,Men Junior 13-18 Open,1,2,,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,4,44,346.39247645704,
The Tour of St. Louis Omnium,2021-03-20,Men Juniors 9-18 Open,1,17,374.70266666667,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,16,67,357.44051212777,
The Tour of St. Louis Omnium,2021-03-21,Men Juniors 9-18 Open,3,20,370.2824,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,27,60,392.08876639601,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,10,21,392.90319000391,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,1,34,305.80723563218,
Tricombe Spring Fling #3,2021-03-27,Men Junior 13-18,1,3,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,8,34,340.07925,
Tricombe Spring Fling #4,2021-04-3,Men Junior 13-18,1,3,,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Juniors 9-18,2,15,352.94803964596,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,7,55,371.985875,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,8,46,353.97294801097,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,5,53,305.57692307692,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNF,52,407.0652173913,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,21,50,352.76315789474,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,1,35,340,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,2,29,361.42857142857,
Iron Pig Time Trial,2021-06-19,Men Open  1 2 3,1,2,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,32,56,355.625,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,43,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 17-18 Cat 12345,2,7,326.66666666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,3,44,303.33333333333,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,35,55,271.30681818182,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Cobb Park Criterium,2021-07-11,Men Cat 3,2,30,258.21428571429,
Cobb Park Criterium,2021-07-11,Men Junior 9-18 Open,3,20,397.5,
Natural State Criterium Series,2021-07-14,Men Open B Race,1,21,340,
Oklahoma Championship Criterium,2021-07-25,Men M Junior 17-18,3,3,,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,6,15,287.14285714286,
Oklahoma Championship Criterium,2021-07-25,Men  1/2/3,5,10,205,
Natural State Criterium Series,2021-07-28,Men Open B Race,4,24,358,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,12,26,293.07692307692,
Natural State Criterium Series,2021-08-11,Men Open B Race,5,22,366.66666666667,
The Missouri State Championship Time Trial,2021-08-14,Men Cat 3,3,4,,
The Missouri State Championship Time Trial,2021-08-14,Men Junior 17-18,1,3,,
The Missouri State Championship Criterium,2021-08-15,Men Juniors 17-18,1,4,,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,15,29,300,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,16,27,306.92307692308,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,11,46,321.36363636364,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,5,53,306.63043478261,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,13,44,332.5,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,10,36,323.75,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,12,29,332.02262922296,
Tricombe Spring Fling #2,2022-02-26,Men Junior 13-18 Open,2,2,,
Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,2,19,251.33634812276,
Tricombe Spring Fling #1,2022-02-26,Men Open Junior 13-18,1,2,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,6,25,220.25781826778,
Tricombe Spring Fling #4,2022-03-12,Men Cat 3/4,6,15,353.8368961476,
Tricombe Spring Fling #4,2022-03-12,Men Open Junior 13-18,1,3,,
Tricombe Spring Fling #4,2022-03-12,Men Cat 1/2/3,DNP,17,,
Tricombe Spring Fling #3,2022-03-12,Men Open Junior 13-18,3,3,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,7,20,251.36419359972,
Tricombe Spring Fling #4,2022-03-19,Men Cat 3/4,6,15,358.04228226831,
Tricombe Spring Fling #4,2022-03-19,Men Open Junior 13-18,1,3,,
Tricombe Spring Fling #4,2022-03-19,Men Cat 1/2/3,DNP,17,,
Tricombe Spring Fling #5,2022-03-26,Men Open Junior 13-18,1,3,,
Tricombe Spring Fling #5,2022-03-26,Men Cat 1/2/3,DNP,25,,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,8,27,293.04182020783,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,7,55,254.4288360702,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,51,92,252.66097395777,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,10,17,313.27146731405,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,15,28,346.47253142666,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,1,31,288.13504253572,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Juniors 17-18,1,3,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,2,22,250.52402977345,
NWA Spring Classic Road Race,2022-05-1,Men Cat 3,6,9,349.4290168901,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,DNP,25,,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,5,28,321.03191214687,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Junior  17-18,1,1,,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 3/4,1,8,328.65186761041,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,6,10,321.9043330543,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,DNF,23,421.96683657142,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,13,26,336.64878309677,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,16,25,259.375,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,13,25,292.94827137534,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,15,21,265,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,5,34,315.95143829242,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,DNF,26,302.94372169488,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,8,42,223.67476540055,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,18,115,280.26095391686,
Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,3,19,340.55757444684,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,39,109,324.90017977911,
Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,DNF,18,473.97015884342,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,1,24,254.55735363147,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,3,16,214.64410791485,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,13,41,376,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,39,81,411.94746720433,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,6,77,247.07728395295,
The Missouri State Championship Time Trial,2022-08-6,Men Pro/Cat 1/2,3,7,151.66666666667,
The Missouri State Championship Time Trial,2022-08-6,Men Juniors 17-18 Open,1,2,,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,24,38,275.62604008617,
2022 Missouri State Championship Criterium,2022-08-21,Men Juniors 9-18 Open,1,3,,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,12,32,244.09838642045,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,12,58,250.00678000383,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,12,58,250.00678000383,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,36,73,287.28534647505,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,36,73,287.28534647505,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,13,39,261.89312759324,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,13,39,261.89312759324,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,24,37,300.19806394683,
Tricombe Spring Fling,2023-02-25,Men M Cat 1/2/3,2,25,221.98382526143,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,8,26,281.81188388622,
Tricombe Spring Fling,2023-03-11,Men M Cat 1/2/3,1,17,239.23932722131,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,2,22,129.77272727273,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,12,18,288.83679921917,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,13,21,286.33518882684,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 1/2/3,5,15,296.71903974274,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open under 24 Pro/Cat 1/2/3,3,6,302.91551472742,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,6,21,276.48968914211,
Bazaar RR,2023-04-16,Men Cat 1/2/3,1,27,234.6878901993,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,1,12,220.78568192975,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,DNF,13,336.5486815078,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,12,31,290.7169685582,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,5,40,248.125,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,42,75,321.68238312914,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,21,34,340.5238963493,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,30,49,331.14389769355,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,14,26,350,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,53,77,330.6423143717,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,38,61,311.61760482392,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,12,38,249.57624472525,
The Missouri State Time Trial Championship,2023-07-6,Men Pro/Cat 1/2,2,4,,
The Kansas Omnium,2023-07-7,Men M Pro/Cat 1/2,1,16,127.5,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,9,23,305.3347484166,
The Kansas Omnium,2023-07-9,Men M Pro/Cat 1/2,1,22,225.82607175762,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,16,29,288.86760380306,
The Missouri State Time Trial Championship,2023-08-6,Men Pro/Cat 1/2,2,4,,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,5,99,87.040816326531,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,62,99,294.76684295939,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,1,25,248.86973400529,
