Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,17,28,476.03064543452,
Janesville Town Square Grand Prix,2022-06-16,Women W P-12 Sprint Elite,4,5,,
East Troy Cycling Classic,2022-06-17,Women P W Sprint Elite,5,5,,
East Troy Cycling Classic,2022-06-17,Women P W Elite,1,27,299.7221731321,
Giro d' Grafton,2022-06-18,Women P W Elite,12,32,349.62299145965,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,10,30,353.44996606156,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,9,33,348.84956538145,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,5,28,328.10416775406,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,30,33,430.65142551934,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,2,29,305.78158644911,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,23,31,435.35895385332,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,15,36,408.01672812358,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,1,30,320.93606222313,
