Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,62726,Seth,Merriman,Joyride-Cycles.com,,343226,304.81,211.19383333333,
Men Cat 1/2/3,2,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,,248993,247.86,216.31979545455,
Men Cat 1/2/3,3,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,264.35,221.44575757576,
Men Cat 1/2/3,4,20105,Jordan,Heimer,,,213897,217.2,226.57171969697,
Men Cat 1/2/3,5,24412,Andrew,Hemesath,Primal Wear-McDonald Audi,,254826,233.18,231.69768181818,
Men Cat 1/2/3,6,45239,Logan,Phippen,Canyon Bicycles- Shimano,,265398,258.83,236.82364393939,
Men Cat 1/2/3,7,36282,Paul,Warner,Team Bobs-Bicycles.com,,349884,257.45,241.94960606061,
Men Cat 1/2/3,8,51549,Cody,Rohovit,FFKR Architects Racing,,277951,325.01,247.07556818182,
Men Cat 1/2/3,9,51249,Andre,Gonzalez,FFKR Architects Racing,,91576,295.71,252.20153030303,
Men Cat 1/2/3,10,21153,Samuel,Caroca,Elite Protocol p/b LOOK!,,264398,364.76,257.32749242424,
Men Cat 1/2/3,11,965,Matt,Rossman,Ski Utah - Marketstar Cycling,,195297,259.93,262.45345454545,
Men Cat 1/2/3,12,59903,Neal,Joslyn,University of Idaho,,367119,370.96,267.57941666667,
Men Cat 1/2/3,13,11962,Kai,Applequist,Elite Protocol p/b LOOK!,,243374,200,272.70537878788,
Men Cat 1/2/3,14,17719,Gabriel,Keck,Eastside Cycles-Idaho,,181890,379.955,277.83134090909,
Men Cat 1/2/3,15,49107,Kaler,Marshall,Audi p/b Kryki Sports,,321012,239.6,282.9573030303,
Men Cat 1/2/3,16,53562,Michael,Pratt,Canyon Bicycles - Draper,,28629,372.97,288.08326515152,
Men Cat 1/2/3,17,54805,Colton,Hlavinka,Joyride-Cycles.com,,233016,256.51,293.20922727273,
Men Cat 1/2/3,18,42541,Scott,Stack,Canyon Bicycles - Shimano,,250724,399.75,298.33518939394,
Men Cat 1/2/3,19,15749,Scott,Waters,Velo Reno p/b Tamarack Junctio,,298411,334.41,303.46115151515,
Men Cat 1/2/3,20,36268,Jesse,Kroll,Elite Protocol p/b LOOK!,,291660,319.55,308.58711363636,
Men Cat 1/2/3,21,24237,Michael,Hocking,Elite Protocol p/b LOOK!,,276766,392.60390500999,313.71307575758,
Men Cat 1/2/3,22,6022,Mark,Miller,Canyon Bicycles-Shimano,,24435,324.66,318.83903787879,
Men Cat 1/2/3,23,45249,Kodey,Myers,Harristone/Sun Valley Mortgage,,340240,351.58,323.965,
Men Cat 1/2/3,24,81083,Robert,G burnett,Primal Wear - McDonald-Audi,,251832,298.6292115339,329.09096212121,
Men Cat 1/2/3,25,12059,Brian,Parker,Joyride-Cycles.com,,311429,341.78419513624,334.21692424242,
Men Cat 1/2/3,26,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,,29786,379.2,339.34288636364,
Men Cat 1/2/3,27,12036,Josh,Howard,Team Bobs-Bicycles.com,,277638,321.58747218155,344.46884848485,
Men Cat 1/2/3,28,51190,Jared,Brewer,FFKR Architects Racing,,370140,311.47,349.59481060606,
Men Cat 1/2/3,29,23974,Scott,Robinson,Kryki Sports,,214721,387.77,354.72077272727,
Men Cat 1/2/3,30,24336,John,Noonan,Primal Wear - McDonald-Audi,,230716,283.95,359.84673484848,
Men Cat 1/2/3,31,59893,Gary,Davis,Red Lantern Racing-Idaho,,361894,355.29401809775,364.9726969697,
Men Cat 1/2/3,32,6096,Andrew,Harris,Joyride-Cycles.com,,245643,314.08,370.09865909091,
Men Cat 1/2/3,33,11971,Robert,Hoene,Bobs-Bicycles.com,,707,354.9,375.22462121212,
Men Cat 1/2/3,34,59906,Michael,Gerhardt,Larry H. Miller BCC Wheelman,,200646,375.74587341602,380.35058333333,
Men Cat 1/2/3,35,35999,Eric,Hinderager,St. Lukes Sports Medicine/LRCC,,224310,350.81109127638,385.47654545455,
Men Cat 1/2/3,36,17527,Robert,Van kirk,Adventure's Edge,,48499,355.89,390.60250757576,
Men Cat 1/2/3,37,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,,81720,361.01,395.72846969697,
Men Cat 1/2/3,38,53923,Kaleb,Anderson,BYRDS,,310252,320.75,400.85443181818,
Men Cat 1/2/3,39,20106,Eric,Thompson,FFKR Architects Racing,,279361,402.69,405.98039393939,
Men Cat 1/2/3,40,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,323.27,411.10635606061,
Men Cat 1/2/3,41,59871,Frank,Benzing,St. Luke's Sports Medicine/LRC,,277330,384.47,416.23231818182,
Men Cat 1/2/3,42,24933,Matthew,Hanson,Team Reel Theatre,,222730,200,421.35828030303,
Men Cat 1/2/3,43,83378,Steven,Parker,Look! Save a Life,,194712,409.88883333333,426.48424242424,
Men Cat 1/2/3,44,84863,Nick,Lee,BCC Wheelmen,,,200,431.61020454545,
Men Cat 1/2/3 Master 40+,1,62723,Brian,Cavanagh,BCC Wheelmen,,42437,300.45,297.37816666667,
Men Cat 1/2/3 Master 40+,2,23974,Scott,Robinson,Kryki Sports,,214721,387.77,301.32768627451,
Men Cat 1/2/3 Master 40+,3,59871,Frank,Benzing,St. Luke's Sports Medicine/LRC,,277330,384.47,305.27720588235,
Men Cat 1/2/3 Master 40+,4,12014,David,Clark,Firefighters Racing,,293937,364.65,309.2267254902,
Men Cat 1/2/3 Master 40+,5,65130,Joshua,Barton,Doc's Skincare,,59059,300.1476322978,313.17624509804,
Men Cat 1/2/3 Master 40+,6,59888,Russell,Thorstrom,Team ICO,,187144,344.26,317.12576470588,
Men Cat 1/2/3 Master 40+,7,59054,Jeffrey,Kloppenburg,Team Jackson Hole,,170768,364.39,321.07528431373,
Men Cat 1/2/3 Master 40+,8,20106,Eric,Thompson,Velosport Racing,,279361,402.69,325.02480392157,
Men Cat 1/2/3 Master 40+,9,80953,Dean,Peters,Leopard Sapporo,,231367,273.67,328.97432352941,
Men Cat 1/2/3 Master 40+,10,84861,Jeff,Ward,BCC Wheelmen,,82968,350,332.92384313725,
Men Cat 1/2/3 Master 40+,11,84862,Andrew,Putt,,,216552,350,336.8733627451,
Men Cat 1/2/3 Master 40+,12,59883,Mark,Yoder,Team ICO,,366299,409.4,340.82288235294,
Men Cat 1/2/3 Master 40+,13,59892,Clayne,Driever,BCC Wheelmen,,288010,383.97,344.77240196078,
Men Cat 1/2/3 Master 40+,14,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,,253994,369.69,348.72192156863,
Men Cat 1/2/3 Master 40+,15,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,,29786,379.2,352.67144117647,
Men Cat 1/2/3 Master 40+,16,62768,Thomas,Halvorson,Lost River,,14779,387.71,356.62096078431,
Men Cat 1/2/3 Master 40+,17,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,,81720,361.01,360.57048039216,
Men Cat 1/2/3 Master 40+,18,65112,David,Showalter,boise cycling club,,95160,402.55,364.52,
Men Cat 1/2/3 Master 40+,19,59908,Thomas,Grant,BCC Wheelmen,,13911,267.64,368.46951960784,
Men Cat 1/2/3 Master 40+,20,51528,Ben,Towery,Harristone/Sun Valley Mortgage,,276103,398.05,372.41903921569,
Men Cat 1/2/3 Master 40+,21,6096,Andrew,Harris,Joyride-Cycles.com,,245643,314.08,376.36855882353,
Men Cat 1/2/3 Master 40+,22,59878,Jonathan,Macdonald,TEAM ICO,,340930,353.89,380.31807843137,
Men Cat 1/2/3 Master 40+,23,17169,Dirk,Cowley,FFKR Architects Racing,,7974,346.46,384.26759803922,
Men Cat 1/2/3 Master 40+,24,35999,Eric,Hinderager,St. Lukes Sports Medicine/LRCC,,224310,350.81109127638,388.21711764706,
Men Cat 1/2/3 Master 40+,25,51247,Eric,Yelsa,Team Contender,,46090,372.76,392.1666372549,
Men Cat 1/2/3 Master 40+,26,11971,Robert,Hoene,Bobs-Bicycles.com,,707,354.9,396.11615686275,
Men Cat 1/2/3 Master 40+,27,16811,Ryan,Thompson,Joyride-Cycles.com,,321330,331.64268568811,400.06567647059,
Men Cat 1/2/3 Master 40+,28,59895,Jackson,Swanson,BCC Wheelmen,,374325,439.03,404.01519607843,
Men Cat 1/2/3 Master 40+,29,59872,Justin,Bledsoe,Lost River Cycling,,317400,386.36,407.96471568627,
Men Cat 1/2/3 Master 40+,30,17527,Robert,Van kirk,Adventure's Edge,,48499,355.89,411.91423529412,
Men Cat 1/2/3 Master 40+,31,54768,Joe,Gallegos,Joyride-Cycles.com,,276537,364.78,415.86375490196,
Men Cat 1/2/3 Master 40+,32,44271,Anthony,Carroll,SCCA/Starbucks Cycling,,331670,427.39,419.8132745098,
Men Cat 1/2/3 Master 40+,33,84863,Nick,Lee,BCC Wheelmen,,,350,423.76279411765,
Men Cat 1/2/3 Master 40+,34,59875,Carl,Arriola,,,212776,390.14,427.71231372549,
Men Cat 1/2/3 Master 40+,DNF,65132,Michael,Stilton,Simple Green/Bike Religion,,166390,379.17,431.66183333333,
Men Cat 1/2/3 Master 40+,DNF,20377,Tom,Witzke,,,153139,350,431.66183333333,
Men Cat 1/2/3 Master 40+,DNF,59874,Marc,Brozovich,St. Luke's Sports Medicine/LRC,,306209,411.66,431.66183333333,
Men Cat 1/2/3 Master 40+,DNF,32816,D,Johnsen,NCVC/UnitedHealthcare,,230651,442.12,431.66183333333,
Men Cat 4/5,1,83372,Douglass,Cook,Bob's Bicycles.com,,396853,394.62758333333,338.24548194444,
Men Cat 4/5,2,76805,Daniel,Marsh,SaltCycle-Intelitechs,,394823,381.31,343.83320784722,
Men Cat 4/5,3,83379,Jeff,Hunteman,,,378678,355.483,349.42093375,
Men Cat 4/5,4,51497,Larry,Luke,FFKR Racing,,248353,425.2,355.00865965278,
Men Cat 4/5,5,23060,Brady,Callahan,BCC Wheelmen,,309936,417.87,360.59638555556,
Men Cat 4/5,6,83380,Jason,Elder,TEAM ICO,,401730,417.12,366.18411145833,
Men Cat 4/5,7,83373,John,Palumbo,Bobs-Bicycles.Com,,171004,433.18770833333,371.77183736111,
Men Cat 4/5,8,76821,Steve,Lawrence,Roosters/Bikers Edge,,322076,392.55,377.35956326389,
Men Cat 4/5,9,83383,Mark,Lovlien,Kryki Sports - Audi,,382700,450,382.94728916667,
Men Cat 4/5,10,11696,Jim,Allen,,,1413,385.161,388.53501506944,
Men Cat 4/5,11,62737,Nick,Hardy,St. Luke's Sports Medicine/LRC,,242645,419.15,394.12274097222,
Men Cat 4/5,12,59885,Jarred,Blankenship,GS Cassela/LOOK! Save a Life,,355986,488.5,399.710466875,
Men Cat 4/5,13,14282,Chris,Haskell,Team Joyride-cycles.com,,289973,419.09,405.29819277778,
Men Cat 4/5,14,83376,Kyle,Thornton,Team Bobs-Bicycles.com,,398391,493.170125,410.88591868056,
Men Cat 4/5,15,46455,Eric,Gregg,Twin Peaks Racing,,361711,454.11,416.47364458333,
Men Cat 4/5,16,84871,Henry,Cay,Elko Velo,,406045,450,422.06137048611,
Men Cat 4/5,17,21997,Paul,Shiflet,Team ICO,,299186,440.83,427.64909638889,
Men Cat 4/5,18,39935,Ryan,Franklin,ICO,,358702,484.60120833333,433.23682229167,
Men Cat 4/5,19,57597,Jarren,Garvin,FFKR Architects Racing,,380014,420.38,438.82454819444,
Men Cat 4/5,20,84872,Blair,A snell,,,399872,450,444.41227409722,
Men Cat 4/5,21,84873,Nate,Rivera,Scott's Cycle and Sports,,,450,450,
Men Cat 4/5,22,66503,West,Hamilton,Fitzgerald's Bicycles/SRB/Athl,,55167,457.25,455.58772590278,
Men Cat 4/5,23,82982,Kyle,Shannon,Jacobson-Schutte Cycling Team,,260298,459.029,461.17545180556,
Men Cat 4/5,24,59916,Kevin,Spiegel,Broken Spoke Cycling,,197579,497.45458333333,466.76317770833,
Men Cat 4/5,25,65111,Blair,Snell,BYRDS,,382218,498.28,472.35090361111,
Men Cat 4/5,26,84874,Anthony,Lowman,BCC Wheelmen,,387288,450,477.93862951389,
Men Cat 4/5,27,84875,Doug,Ennis,,,410713,450,483.52635541667,
Men Cat 4/5,28,65426,David,Conner,Fitzgeralds,,78377,463.16,489.11408131944,
Men Cat 4/5,29,59880,Frank,Gilbert,BCC Wheelman,,193117,469.8,494.70180722222,
Men Cat 4/5,30,55506,Moses,Fernandez,,,317312,422.83933848972,500.289533125,
Men Cat 4/5,31,84876,Josh,Udesen,,,391647,450,505.87725902778,
Men Cat 4/5,32,84877,Walther,Guifarro,Elko Velo Bike Club,,210553,450,511.46498493056,
Men Cat 4/5,33,51185,Marcus,Bruce,LiVe Well p/b Bountiful Bicycl,,326876,477.12,517.05271083333,
Men Cat 4/5,34,65439,Ryan,Myers,Team Dobbiaco,,321370,528.56,522.64043673611,
Men Cat 4/5,35,44216,Jeffrey,Roye,Team Dobbiaco,,339490,464.47648870284,528.22816263889,
Men Cat 4/5,36,46262,Trent,Bielaszka,B.Y.R.D.S.,,344444,619.47,533.81588854167,
Men Cat 4/5,37,59887,Jeremiah,Flynn,St. Lukes Sports Medicine/ Los,,369606,533.71,539.40361444444,
Men Cat 4/5,38,83387,Harvin,Flores,Team Dobbiaco,,380088,508.33333333333,544.99134034722,
Men Cat 4/5,39,83381,Mike,Sabin,western states equipment compa,,407689,504.22,550.57906625,
Men Cat 4/5,40,12029,Phillip,Love,Firefighters Cycling,,309932,533.4,556.16679215278,
Men Cat 4/5,41,84878,Paul,Forstie,,,384252,450,561.75451805556,
Men Cat 4/5,DNF,65116,Bob,Haycock,,,382580,521.22779380952,567.34224395833,
Men Pro/Cat 1 Ncc 1,1,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,187710,166.11,143.46583333333,
Men Pro/Cat 1 Ncc 1,2,76959,Ricardo,Escuela,Team Predator Carbon Repair,,401948,171,145.68786764706,
Men Pro/Cat 1 Ncc 1,3,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,,83014,167.35,147.90990196078,
Men Pro/Cat 1 Ncc 1,4,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling*,,286482,168,150.13193627451,
Men Pro/Cat 1 Ncc 1,5,5795,Logan,Loader,CashCall Mortgage*,,198542,232.5,152.35397058824,
Men Pro/Cat 1 Ncc 1,6,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes*,,237726,204.25,154.57600490196,
Men Pro/Cat 1 Ncc 1,7,3285,Rafael,Meran,CRCA/Foundation,,380705,172.5,156.79803921569,
Men Pro/Cat 1 Ncc 1,8,24317,Colin,Joyce,California Giant / Specialized*,,292378,231.41,159.02007352941,
Men Pro/Cat 1 Ncc 1,9,4571,Euris,Vidal,CRCA/Foundation,,380704,195.49,161.24210784314,
Men Pro/Cat 1 Ncc 1,10,3480,Isaac,Howe,UCI CT: Team SmartStop-Mountain Khakis*,,201456,210.04,163.46414215686,
Men Pro/Cat 1 Ncc 1,11,17211,Sergio,Hernandez,Team Predator Carbon Repair,,201874,214.53,165.68617647059,
Men Pro/Cat 1 Ncc 1,12,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis*,,192584,188.64,167.90821078431,
Men Pro/Cat 1 Ncc 1,13,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes*,,179451,210.67,170.13024509804,
Men Pro/Cat 1 Ncc 1,14,20400,Yannick,Eckmann,California Giant / Specialized*,,254024,187.77,172.35227941176,
Men Pro/Cat 1 Ncc 1,15,10147,Evan,Murphy,CRCA/Foundation,,307642,217.84,174.57431372549,
Men Pro/Cat 1 Ncc 1,16,25097,Johnathan,Freter,Panther/Bakehouse,,266654,211.44,176.79634803922,
Men Pro/Cat 1 Ncc 1,17,969,Jesse,Keough,CRCA/Foundation,,229606,228.31,179.01838235294,
Men Pro/Cat 1 Ncc 1,18,20284,Cameron,Hoffman,LiVe Well p/b Bountiful Bicycle,,57141,217.49883888889,181.24041666667,
Men Pro/Cat 1 Ncc 1,19,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,175.34,183.46245098039,
Men Pro/Cat 1 Ncc 1,20,78791,Michael ,Sheehan,ELBOWZ RACING ELITE CYCLING TE,,323876,218.4,185.68448529412,
Men Pro/Cat 1 Ncc 1,21,76964,Jean,Michel lachance,Team Predator Carbon Repair,,482423,249.24827360073,187.90651960784,
Men Pro/Cat 1 Ncc 1,22,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,247.51,190.12855392157,
Men Pro/Cat 1 Ncc 1,23,23664,Emile,Abraham,Team Predator Carbon Repair,,222021,230.16,192.35058823529,
Men Pro/Cat 1 Ncc 1,24,45107,Rene,Corella,Stage 17 Racing*,,180765,224.19,194.57262254902,
Men Pro/Cat 1 Ncc 1,25,45920,Michael,Weicht,CashCall Mortgage*,,377305,182.01,196.79465686275,
Men Pro/Cat 1 Ncc 1,26,38980,Julio,Mollinedo,Team Predator Carbon Repair,,313236,228.85,199.01669117647,
Men Pro/Cat 1 Ncc 1,27,45113,Cortlan,Brown,Astellas Oncology Cycling Team*,,262949,225.88,201.2387254902,
Men Pro/Cat 1 Ncc 1,28,20454,Robin,Eckmann,California Giant / Specialized*,,254025,209.85,203.46075980392,
Men Pro/Cat 1 Ncc 1,29,22836,Frank,Travieso,UCI CT: Team SmartStop-Mountain Khakis*,,160295,183.13,205.68279411765,
Men Pro/Cat 1 Ncc 1,30,310,Neil,Bezdek,CRCA/Foundation,,276693,212.81,207.90482843137,
Men Pro/Cat 1 Ncc 1,31,5617,Allan,Rego,Champion System p/b Stan's NoTubes*,,274367,213.64,210.1268627451,
Men Pro/Cat 1 Ncc 1,32,36187,Joe,Waters,Canyon Bicycles-Shimano,,267821,245.93,212.34889705882,
Men Pro/Cat 1 Ncc 1,33,44020,Timothy,Root,Elite Protocol p/b LOOK!,,52797,261.04,214.57093137255,
Men Pro/Cat 1 Ncc 1,34,42228,George,Cyrus,Landis - Trek,,324344,206.43,216.79296568627,
Men Pro/Cat 1 Ncc 1,35,16300,Blake,Anton,Team Clif Bar Cycling,,192686,270.41,219.015,
Men Pro/Cat 1 Ncc 1,36,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes*,,237586,199.64,221.23703431373,
Men Pro/Cat 1 Ncc 1,37,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,,301825,219.63,223.45906862745,
Men Pro/Cat 1 Ncc 1,38,12250,Kennett,Peterson,Firefighters Racing UCI Elite,,256803,188.78,225.68110294118,
Men Pro/Cat 1 Ncc 1,39,11965,Robb,Floth,Elite Protocol p/b LOOK!,,264340,287.02,227.9031372549,
Men Pro/Cat 1 Ncc 1,40,4342,Jared,Gilyard,Landis - Trek,,226665,223.95,230.12517156863,
Men Pro/Cat 1 Ncc 1,41,21229,Ben,Bertiger,Stage 17 Racing,,213564,232.36,232.34720588235,
Men Pro/Cat 1 Ncc 1,42,15908,Ian,Moore,Stage 17 Racing,,297697,311.71,234.56924019608,
Men Pro/Cat 1 Ncc 1,43,54809,Hugo,Fregoso,Elite Protocol p/b LOOK!,,52094,259.09,236.7912745098,
Men Pro/Cat 1 Ncc 1,44,3037,Michael,Wilcox,Canyon Bicycles-Shimano,,78544,205.78,239.01330882353,
Men Pro/Cat 1 Ncc 1,45,13816,Tyler,Riedesel,Canyon Bicycles-Shimano,,264518,234.07,241.23534313725,
Men Pro/Cat 1 Ncc 1,46,28178,Eric,Losak,Team Clif Bar Cycling,,175239,216.18,243.45737745098,
Men Pro/Cat 1 Ncc 1,47,24267,Daniel,Harm,Stage 17 Racing,,209022,240.35,245.67941176471,
Men Pro/Cat 1 Ncc 1,48,54737,Joel,Brazil,Audi/Kryki,,4702,343.93,247.90144607843,
Men Pro/Cat 1 Ncc 1,49,9468,Thomas,Jondall,Landis - Trek,,243091,253.84,250.12348039216,
Men Pro/Cat 1 Ncc 1,50,84860,Grardo,Medina,Stage 17 Racing,,,100,252.34551470588,
Men Pro/Cat 1 Ncc 1,51,72153,Fabrizio,Vonnacher,CashCall Mortgage*,,394218,233.88,254.56754901961,
Men Pro/Cat 1 Ncc 1,52,13785,Kurt,Wolfgang,Canyon Bicycles-Shimano,,266467,224.35,256.78958333333,
Men Pro/Cat 1 Ncc 1,53,59909,Jeremy,Ward,Elite Protocol p/b LOOK!,,277380,294.39,259.01161764706,
Men Pro/Cat 1 Ncc 1,54,38969,Mat,Stephens,ELBOWZ RACING ELITE CYCLING TE,,178970,211.26,261.23365196078,
Men Pro/Cat 1 Ncc 1,55,38968,Brian,Mcculloch,CashCall Mortgage*,,169774,208.31,263.45568627451,
Men Pro/Cat 1 Ncc 1,56,15695,Michael,Jacques,Team Clif Bar Cycling,,72022,298,265.67772058824,
Men Pro/Cat 1 Ncc 1,57,15797,Paul,Morris,Team Clif Bar Cycling,,294725,251.41,267.89975490196,
Men Pro/Cat 1 Ncc 1,58,6734,Daniel,Katz,Stage 17 Racing,,227135,233.81,270.12178921569,
Men Pro/Cat 1 Ncc 1,59,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,,223361,272.79,272.34382352941,
Men Pro/Cat 1 Ncc 1,60,17228,Devan,Dunn,CashCall Mortgage*,,287721,190.17,274.56585784314,
Men Pro/Cat 1 Ncc 1,61,13818,Brandon,Lynch,Elite Protocol p/b LOOK!,,235955,100,276.78789215686,
Men Pro/Cat 1 Ncc 1,62,52098,Christopher,Barton,CashCall Mortgage*,,185877,254.24,279.00992647059,
Men Pro/Cat 1 Ncc 1,63,4347,Bobby,Lea,UCI CT: Team SmartStop-Mountain Khakis*,,65819,247.02,281.23196078431,
Men Pro/Cat 1 Ncc 1,64,25754,Brad,White,UCI PCT: UnitedHealthcare Pro Cycling*,,247483,218.35,283.45399509804,
Men Pro/Cat 1 Ncc 1,65,15968,David,Benkoski,Team Clif Bar Cycling,,271685,250.57,285.67602941176,
Men Pro/Cat 1 Ncc 1,66,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare Pro Cycling*,,148088,258.19,287.89806372549,
Men Pro/Cat 1 Ncc 1,67,7264,Clay,Murfet,UCI CT: Team SmartStop-Mountain Khakis*,,247737,219.77,290.12009803922,
Men Pro/Cat 1 Ncc 1,68,10643,Daniel,Bechtold,Elite Protocol p/b LOOK!,,286091,190.72413948701,292.34213235294,
Men Pro/Cat 1 Ncc 1,DNF,6631,Adam,Leibovitz,Champion System p/b Stan's NoTubes*,,221190,181.25,294.56416666667,
Men Pro/Cat 1 Ncc 1,DNF,6790,Ben,Chaddock,UCI CT: Team SmartStop-Mountain Khakis*,,261002,254.55,294.56416666667,
Men Pro/Cat 1 Ncc 1,DNF,84012,Dillon,Bennett,Fire Fighters,,408289,327.10553333333,294.56416666667,
Men Pro/Cat 1 Ncc 1,DNF,24284,Joseph,Schmalz,ELBOWZ RACING ELITE CYCLING TE,,197714,200.82,294.56416666667,
Men Pro/Cat 1 Ncc 1,DNF,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling*,,334672,158.98,294.56416666667,
Men Pro/Cat 1 Ncc 1,DNF,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,153.62,294.56416666667,
Men Pro/Cat 1 Ncc 1,DNF,45912,Hunter,Huffman,Canyon Bicycles-Shimano,,338664,252.92,294.56416666667,
Women Cat 2/3/4,1,82269,Hannah,Ross,,,406318,462.29,402.01883333333,
Women Cat 2/3/4,2,53799,Megan,Doherty,,,355510,416.44,410.92621212121,
Women Cat 2/3/4,3,79026,Dessie,Weigel,,,390026,492.25,419.83359090909,
Women Cat 2/3/4,4,46409,Jocelyn,Irwin,,,375211,496.02,428.74096969697,
Women Cat 2/3/4,5,39250,Breana,Hill,,,331886,464.35,437.64834848485,
Women Cat 2/3/4,6,84864,Rachel,Greitin,,,,500,446.55572727273,
Women Cat 2/3/4,7,60129,Kelli,Samuelson,,,377662,474.67,455.46310606061,
Women Cat 2/3/4,8,51550,Megan,Cloward,,,308468,455.37,464.37048484848,
Women Cat 2/3/4,9,54794,Heather,Youngwerth,,,322356,548.38,473.27786363636,
Women Cat 2/3/4,10,84865,Shanin,Miller,,,57785,500,482.18524242424,
Women Cat 2/3/4,11,51551,Kemille,Garvin,,,326298,434.45,491.09262121212,
Women Cat 2/3/4,12,51168,Sara,Baker,,,361206,559.14,500,
Women Cat 2/3/4,13,53803,Abigail,Youngwerth,,,356410,500.95,508.90737878788,
Women Cat 2/3/4,14,82543,Karen,Doherty,,,396587,668.99440406477,517.81475757576,
Women Cat 2/3/4,15,84866,Erin,Shelton,,,392970,500,526.72213636364,
Women Cat 2/3/4,16,62758,Sheila,Barrett,,,377532,514.59241666667,535.62951515152,
Women Cat 2/3/4,17,83867,Sadie,Babits,,,223125,500,544.53689393939,
Women Cat 2/3/4,18,84867,Amy,Ambrosier,,,389758,500,553.44427272727,
Women Cat 2/3/4,19,84868,Linda,Jones,,,192302,500,562.35165151515,
Women Cat 2/3/4,20,53802,Hannah,Green,,,371292,543.23,571.25903030303,
Women Cat 2/3/4,21,84869,Kelsey,Richards,,,,500,580.16640909091,
Women Cat 2/3/4,22,62722,Gabrielle,Caroca,,,314726,550,589.07378787879,
Women Cat 2/3/4,23,84870,Michelle,Arnett,,,315574,500,597.98116666667,
Women Cat 2/3/4,DNF,83371,Kristin,Stilton,Team Simple Gre,,176619,386.05866666667,606.88854545455,
Women Cat 2/3/4,DNF,45098,Chelsea,Smith,,,361780,520.92,606.88854545455,
Women Pro/Cat 1/2 Ncc 1,1,76783,Kimberley,Wells,UCI WPT: Exergy TWENTY16,,404612,300.62,254.64016666667,
Women Pro/Cat 1/2 Ncc 1,2,8572,Erica,Allar,CARE4CYCLING powered by Solomon*,,174914,293.72,259.71690833333,
Women Pro/Cat 1/2 Ncc 1,3,22277,Jennifer,Purcell,Colavita/Fine Cooking*,,193628,304.39,264.79365,
Women Pro/Cat 1/2 Ncc 1,4,9944,Tiffany,Pezzulo,Primal Pro Women p/b BH*,,89443,306.93,269.87039166667,
Women Pro/Cat 1/2 Ncc 1,5,5996,Laura,Van gilder,Mellow Mushroom,,36345,283.89,274.94713333333,
Women Pro/Cat 1/2 Ncc 1,6,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16*,,103456,286.12,280.023875,
Women Pro/Cat 1/2 Ncc 1,7,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon*,,273047,278.89,285.10061666667,
Women Pro/Cat 1/2 Ncc 1,8,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & She,,301780,323.36,290.17735833333,
Women Pro/Cat 1/2 Ncc 1,9,20362,Morgan,Patton,Team Novo Nordisk,,257696,344.25,295.2541,
Women Pro/Cat 1/2 Ncc 1,10,16224,Liza,Rachetto,Vanderkitten*,,145511,309.2,300.33084166667,
Women Pro/Cat 1/2 Ncc 1,11,993,Kathryne,Carr,SkiNourishment p/b Paceline Projects*,,219262,360.22,305.40758333333,
Women Pro/Cat 1/2 Ncc 1,12,39277,Shelby,Reynolds,HELEN'S/CANNONDALE,,188007,354.25,310.484325,
Women Pro/Cat 1/2 Ncc 1,13,1094,Joanie,Caron,Primal Pro Women p/b BH*,,400067,345.94,315.56106666667,
Women Pro/Cat 1/2 Ncc 1,14,117583,Tina,Pic,Colavita/Fine Cooking*,,41951,305.47,320.63780833333,
Women Pro/Cat 1/2 Ncc 1,15,42380,Emily,Georgeson,HELEN'S/CANNONDALE,,270631,358.1,325.71455,
Women Pro/Cat 1/2 Ncc 1,16,6566,Jacquelyn,Crowell,UCI WPT: Exergy TWENTY16*,,185441,282.07,330.79129166667,
Women Pro/Cat 1/2 Ncc 1,17,38939,Melina,Bernecker,Primal Pro Women p/b BH*,,332272,359.67,335.86803333333,
