Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,9,16,436.89884566859,
Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,10,24,426.31809199427,
The FRESH Road Race,2012-06-2,Men Junior Cats 4/5 ,4,6,440.80423441572,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 ,5,9,462.5,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,32,54,466.00541423886,
City of Wylie winter criterium,2013-01-26,JUNIORS Open,3,11,389.5071,
City of Wylie winter criterium,2013-01-26,Men Cat4,14,26,414.62,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,30,51,383.75454465096,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,39,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,27,55,366.35036343999,
King of Rockwall Criterium,2013-04-13,Men Cat 4,15,29,429.96,
Bike the Bricks IV,2013-05-24,Men Cat3/4,29,69,363.36826470588,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,11,29,369.82488330394,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,31,58,411.41448597385,
The Walburg Classic,2014-02-22,Men Cat 4  ,1,59,346.84326928926,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,19,70,402.12237798994,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,22,44,372.10982575758,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,5,53,328.101125,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,2,30,342.40373961443,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,1,30,364.28733333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,2,23,365.56409090909,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,2,23,364.53379965308,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,28,81,356.5162625,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,2,17,309.59452083333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,13,45,282.30439393939,
The Walburg Classic,2015-02-21,Men Cat 2,17,73,325.27703333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,28,74,332.21049358974,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,5,43,281.10351587302,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,7,22,292.00909090909,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,3,28,259.13975474415,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,20,31,336.18435402861,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,12,27,285.81248717949,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,40,45,338.82560606061,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,8,29,366.70575,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,5,27,269.65763913864,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,41,47,369.74367753623,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,21,41,313.85494736842,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,44,84,317.70047222222,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,42,89,309.97606818182,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,41,56,333.254,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,44,97,315.83415656566,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,42,86,313.64345454545,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,23,59,274.45285576923,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,50,64,353.612421875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,23,48,301.76463888889,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,17,65,334.3487,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,3,46,287.02602148401,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,6,31,309.14570694892,
Matrix Challenge,2016-04-16,Men P/1/2,17,44,277.59372727273,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,20,40,305.97529883468,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,13,19,337.60461111111,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,1,35,262.79733333333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,109,123,396.02473770492,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,7,85,258.128,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,7,85,258.128,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,56,105,309.93119230769,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,28,45,356.25736666667,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,29,31,386.28248888889,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,27,63,349.2315,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,13,24,358.235,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,DNF,25,429.20379876543,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,8,13,362.81613333333,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,54,64,388.30186206897,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,71,134,342.20632701569,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,91,128,391.18296584699,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,87,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,21,89,291.4265625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,41,80,326.59076297939,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,20,43,368.92564731573,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,49,65,346.46619181291,
Saturday Night Fever,2017-05-27,Men P/1/2/3,38,71,345.27657471264,
Texas State Criterium Championship Age Based,2017-05-28,MEN U23,11,13,363.33388888889,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,9,40,360.19666573812,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,9,40,360.19666573812,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,2,33,311.6095557454,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,70,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,83,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,32,130,378.66440333333,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,33,45,391.07869318182,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,32,38,409.15630555556,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,26,49,386.59752272727,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,8,12,381.92713888889,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,23,49,372.275,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,100,118,445.44045673077,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,98,104,442.31015306122,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,86,99,424.40869047619,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Critmas 2018,2018-05-26,Men P/1/2/3,17,40,386.39822222222,
Critmas 2018,2018-05-27,Men P/1/2/3,18,31,380.79748148148,
Critmas 2018,2018-05-28,Men P/1/2/3,DNF,24,411.9525,
Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,16,17,404.14377063541,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,83,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,60,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,74,78,393.15520299145,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,15,40,390.1482,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,5,43,310.21553518647,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,23,40,369.07667792547,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,23,40,380.29123684211,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,18,40,426.01036666667,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,14,40,383.25092983971,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,24,84,333.03361538462,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,28,80,353.28744444444,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,32,75,323.66805405405,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,14,74,328.2803030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,20,67,338.75094184429,
Critmas Day 1,2019-05-25,Men P/1/2/3,1,28,281.38683333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,10,76,345.13771006144,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,1,49,317.798,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,1,47,318.4355,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,2,126,305.91133024691,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,13,120,351.09142028986,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,4,120,315.92282738095,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,DNF,14,453.09281836675,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,5,7,360.33973741483,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,3,14,346.7758,
Avoca Racing Series,2021-05-12,Cat 1-3,13,37,358.17934049035,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,3,46,175,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,34,103,149.12162162162,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,3,82,128.75,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,27,41,160,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,15,137,132.64705882353,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,19,25,165,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,8,24,187.5,
Natural State Criterium Series,2021-07-14,Men Open A Race,1,24,340,
Natural State Criterium Series,2021-08-11,Men Open A Race,DNF,22,466.66666666667,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,22,121,221.20290840621,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,48,126,241.7324482197,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,13,32,324.96610589509,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,16,40,305.89958590584,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,13,49,284.08840497234,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,14,80,234.29850697585,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,12,63,136.37096774194,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,18,38,246.84016176941,
Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,11,29,260.97378483799,
