Race Name,Race Date,Category Name,Place,Total Racers,Points
Slugapolaza circuit,2019-04-6,Men D,3,19,532.5,
UC Santa Cruz Road Race. ,2019-04-7,Men D,8,18,571.20980491511,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,3,32,415.07864583333,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,2,23,425.44848484848,
Leesville Gap Road Race,2021-07-3,Men Cat 4,1,20,340,
Land Park Criterium,2021-07-10,Men Cat 4,1,58,340,
Bariani Road Race,2021-07-11,Men Cat 4,1,41,340,
Watsonville Criterium,2021-07-17,Men Cat 3,DNP,23,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,1,28,255,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,5,35,221.32352941176,
Patterson Pass Road Race,2021-08-8,Men Cat 3,14,25,303.75,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,1,25,255,
Winchester Circuit Race,2021-09-18,Men Cat 3/4,1,4,,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,4,18,270,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,6,77,313.12820864771,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,2,18,289.18177372733,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,14,74,195.25056257314,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,31,46,224.33657874956,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,13,67,202.27080746648,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,1,36,224.23118589806,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,2,39,195.18744819044,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,DNP,22,,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,10,57,207.99760305243,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,8,44,212.10186572807,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,16,55,212.67901146872,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,22,53,221.25447236418,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,14,56,257.37594124722,
