First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Smith,Squawker Road Classic,2024-04-14,Men Cat C -  4/5,4,20,,
Paul,Griffiths,Tucson Masters Circuit,2024-02-25,Men Master 50+,43,49,504.67489796922,
Tricia,Morris,Tucson Bicycle Classic,2024-02-25,Women Cat 3,20,30,518.44401414338,
Paul,Griffiths,Tucson Bicycle Classic,2024-02-25,Men Master 50+,43,49,465.76691538893,
Ethan,Hemphill,Tucson Bicycle Classic,2024-02-25,Men Cat 4,25,39,420.82449478208,
Tricia,Morris,Tucson Bicycle Classic,2024-02-24,Women Cat 3,26,32,550.06574494734,
Paul,Griffiths,Tucson Bicycle Classic,2024-02-24,Men Master 50+,45,51,476.42505625397,
Ethan,Hemphill,Tucson Bicycle Classic,2024-02-24,Men Cat 4,32,42,446.00333688348,
Paul,Griffiths,Tucson Masters RR,2024-02-24,Men Master 50+,45,51,476.42505625397,
Tricia,Morris,Tucson Bicycle Classic,2024-02-23,Women Cat  3,19,30,515,
Paul,Griffiths,Tucson Bicycle Classic,2024-02-23,Men Master 50+,45,49,506.25,
Ethan,Hemphill,Tucson Bicycle Classic,2024-02-23,Men Cat 4,29,39,428.42105263158,
Tricia,Morris,Tucson Bicycle Classic,2024-02-23,Women Cat 3,15,37,483.33333333333,
Paul,Griffiths,Tucson Bicycle Classic,2024-02-23,Men Master 50+,53,57,507.85714285714,
Ethan,Hemphill,Tucson Bicycle Classic,2024-02-23,Men Cat 4,21,50,388,
Paul,Griffiths,Tucson Masters TT,2024-02-23,Men Master 50+,53,57,507.85714285714,
Ethan,Hemphill,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,75,90,455.61081088246,
Ethan,Hemphill,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,75,80,452.59335914296,
Ethan,Hemphill,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,65,107,409.84691811632,
Ethan,Hemphill,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,65,94,409.84691811632,
Ethan,Hemphill,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,65,94,409.84691811632,
Ethan,Hemphill,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,79,108,373.33333333333,
Ethan,Hemphill,Valley of the Sun,2024-02-16,Men  Junior 17-18,79,108,373.33333333333,
Ethan,Hemphill,Valley of the Sun,2024-02-16,Men  Junior 17-18,79,108,373.33333333333,
Paul,Griffiths,New Mexico State Championship Road Race,2023-09-30,Men Masters  B 45+ (3/4/5),3,4,,
Pablo,Paradis,Bear Lake Road Race,2023-05-13,Men Cat4/5,23,32,477.27962973059,
Paul,Griffiths,Tour of the Gila,2023-04-30,Men Master B Open,28,37,322.5,
Paul,Griffiths,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,23,37,446.88260153738,
Paul,Griffiths,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,31,40,473.41657896934,
Paul,Griffiths,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,31,40,471.90395959467,
Paul,Griffiths,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,31,40,322.5,
Paul,Griffiths,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,30,40,485.99583718859,
Paul,Griffiths,Valley of the Sun Stage Race - GC,2023-02-17,Men 40+ Cat 5,5,7,516.66666666667,
Paul,Griffiths,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 4/5,9,11,545,
Pablo,Paradis,Meridian Speedway Criterium,2022-08-26,Men Novice,6,10,527.5,
Steven,Castillo,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,28,44,505.38830703021,
David,Hughes,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,13,21,566.5,
Jessica,Goff,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women  Junior 15-18,1,10,447.00467011012,
Jessica,Goff,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Junior 15-18,1,10,460.48919091265,
Jessica,Goff,Northbrook Grand Prix,2022-07-28,Women  Junior 15-18,1,10,467.5,
Jessica,Goff,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Junior 15-18,4,9,585,
Jessica,Goff,Lombard Cycling Classic,2022-07-26,Women  Junior 15-18,1,8,474.20250349396,
Jessica,Goff,Tighthead Mundelein Grand Prix,2022-07-25,Women Junior   15-18,1,10,467.26199348403,
Jessica,Goff,Winfield Criterium & Summerfest,2022-07-24,Women Junior   15-18,1,10,467.26199348403,
Jessica,Goff,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Junior 15-18,2,9,512.24509517943,
Jessica,Goff,The West Dundee River Challenge,2022-07-22,Women  Junior 15-18,2,9,488.49509517943,
David,Hughes,Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,7,11,412,
Jessica,Goff,Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,2,28,428.50894902112,
Jessica,Goff,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,7,29,461.74032544473,
Jessica,Goff,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,9,34,471.46784847156,
Jessica,Goff,East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,7,28,460.64089195204,
Jessica,Goff,East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,3,5,,
Jessica,Goff,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,3,24,427.76661547654,
Jessica,Goff,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,10,18,400,
Jessica,Goff,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,10,18,494.24201612423,
Jessica,Goff,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,8,19,449.40952574164,
Jessica,Goff,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,10,19,400,
Jessica,Goff,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,12,19,513.54348459401,
Jessica,Goff,Tucson Bicycle Classic,2022-03-6,Women Cat 4,2,27,502.89384293706,
Terry,Moore,Tucson Bicycle Classic,2022-03-6,Women Master 40+,4,19,489.54259808755,
Jessica,Goff,Tucson Bicycle Classic,2022-03-5,Women Cat 4,1,28,494.80166318181,
Terry,Moore,Tucson Bicycle Classic,2022-03-5,Women Master 40+,5,23,492.29066181084,
Terry,Moore,Tucson Bicycle Classic,2022-03-4,Women Master 40+,2,19,476.66666666667,
Jessica,Goff,Tucson Bicycle Classic,2022-03-4,Women Cat 4,1,27,510,
Jessica,Goff,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,2,28,516.42857142857,
Terry,Moore,Tucson Bicycle Classic,2022-03-4,Women Master 40+,1,23,467.5,
Laura,Burkett,Valley of the Sun Stage Race,2022-02-20,Women Cat 3,14,20,530.42379922114,
Jessica,Goff,Valley of the Sun Stage Race,2022-02-20,Women Cat 4,9,18,588.96264422878,
Laura,Burkett,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,9,21,481.9954416577,
Patrick,Gilmore,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,40,46,438.98768464222,
Jessica,Goff,Valley of the Sun Stage Race,2022-02-19,Women Cat 4,6,18,555.41046683944,
Jessica,Goff,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,7,18,570,
Laura,Burkett,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,6,20,462.5,
David,Hughes,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,10,31,470,
Patrick,Gilmore,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,26,47,405.21739130435,
Jessica,Goff,Valley of the Sun Stage Race,2022-02-18,Women Cat 4,7,19,570,
Laura,Burkett,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,7,21,470,
Jessica,Goff,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  4/5 (Novice),3,8,628.33333333333,
Patrick,Gilmore,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,64,72,386.90944752853,
Laura,Burkett,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 45-49 Cat 15,4,5,,
Laura,Burkett,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 45-49 Cat 15,4,5,,
Bill,Miller,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,17,31,646.4,
David,Hughes,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,20,30,624,
David,Hughes,Texas State Time Trial Championship,2021-05-22,Men 60+,5,6,579.66209738805,
Matt,Jones,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,8,33,457.8125,
Josh,Sanders,Pueblo Classic,2021-04-24,Men SM 5 - MM,93,46,582.14285714286,
David,Hughes,FlapJack Flats Time Trial,2021-02-7,Men  60-64 Masters,4,8,527.61456972116,
Jesus,Palma,Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,6,35,403.59375,
Patrick,Gilmore,Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,23,35,493.67647058824,
Carlos,Romero,Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,30,35,493.67647058824,
Chris,Whitman,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,29,35,512.53147472177,
Chris,Whitman,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,31,36,473.64233108313,
Chris,Whitman,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,30,36,504.37406862745,
Kelly,Hinkel,Tierra Del Sol RR,2018-04-14,Women  4/5,3,3,,
Terry,Moore,Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,2,6,,
Kathy,Alvarez,Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,5,6,,
Robert,Mercer,Bill McLain Sandia Crest Race,2017-06-11,Men  4,5,18,414.07386035194,
Kathy,Alvarez, 505 Cycling Classic,2017-04-2,Women  CAT4/5/CollB/C,2,14,554.28571428571,
Tamatha,Risner, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,5,21,415.03957471065,
Tamatha,Risner,Tierra Del Sol RR,2017-03-25,Women  1/2/3,3,10,395.89071111111,
Kathy,Alvarez,Tierra Del Sol RR,2017-03-25,Women  4/5,2,5,,
Kathy,Alvarez,The TriFecta Series - Crit,2017-03-4,Women  CAT4/CollB,2,4,,
Fabian,Erives,The TriFecta Series - Crit,2017-03-4,Men  CAT5,6,34,448.4375,
Carlos,Romero,The TriFecta Series - Crit,2017-03-4,Men  CAT5,10,34,467.1875,
Raymond,Johnson,The TriFecta Series - Crit,2017-03-4,Men  CAT5,28,34,551.5625,
Tamatha,Risner,The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,4,10,428.537,
Fabian,Erives,The TriFecta Series - TT,2017-03-4,Men  CAT5,13,33,478.88538531709,
Carlos,Romero,The TriFecta Series - TT,2017-03-4,Men  CAT5,23,33,531.67192202436,
Tim,Wright,The TriFecta Series - TT,2017-03-4,Men  CAT5,24,33,536.95057569509,
Michael,Barrow,The TriFecta Series - TT,2017-03-4,Men  CAT4,4,24,357.8985191023,
Kathy,Alvarez,The TriFecta Series - TT,2017-03-4,Women  CAT4/CollB,1,5,,
Tamatha,Risner,The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,2,10,391.49906666667,
Tamatha,Risner,Bill McLain Sandia Crest Race,2016-06-5,Women  1/2/3,3,3,,
Kathy,Alvarez,Bill McLain Sandia Crest Race,2016-06-5,Women  4,2,8,521.2350344934,
Robert,Mercer,Bill McLain Sandia Crest Race,2016-06-5,Men  5,5,25,438.37950196409,
Santiago,Chavez,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,11,41,291.62804136394,
Santiago,Chavez,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,20,47,314.7108115942,
Fabian,Erives,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,40,44,,
Santiago,Chavez,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,16,47,326.74119202899,
Fabian,Erives,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,37,44,503.92142279309,
Santiago,Chavez,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,18,48,286.01414685317,
Fabian,Erives,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,38,42,544.05131940144,
Santiago,Chavez,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,6,48,271.9827826087,
Fabian,Erives,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,41,44,544.98642857143,
Santiago,Chavez,Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,2,45,262.65979545455,
Kathy,Alvarez,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,4,12,524.66777774727,
Santiago,Chavez,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,15,32,351.60722134917,
Kathy,Alvarez,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,8,13,618.68469617879,
Santiago,Chavez,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,24,29,388.34196428571,
Kathy,Alvarez,The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,1,15,460.61934593991,
Ron,Cooke,Butternut Valley Time Trial,2015-08-8,Men Masters 55+,4,9,461.14026721538,
Ron,Cooke,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 70-74 TT,1,5,,
Ron,Cooke,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 70-74 TT,1,5,,
Al,Senft,Bill McLain Sandia Crest Race,2015-06-7,Men SM123,7,23,309.64161111111,
Eric,Collins,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,26,26,511.03545454545,
Ron,Cooke,Connecticut Masters' Games,2015-05-30,MEN 70-74 10K TT,1,3,,
Ron,Cooke,Connecticut Masters' Games,2015-05-30,MEN 70-74 5K TT,1,3,,
Patrick,Holland,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,6,45,317.86383324705,
Thomas,Cunico,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,24,45,417.82692746166,
Brad,Wilkinson,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,43,45,523.34352691041,
Patrick,Holland,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,13,47,366.64310606061,
Thomas,Cunico,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,30,47,463.60517045455,
Brad,Wilkinson,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,43,47,532.86378787879,
Patrick,Holland,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,4,49,307.87501316437,
Thomas,Cunico,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,33,49,467.34769014505,
Brad,Wilkinson,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,47,49,544.33449972192,
Patrick,Holland,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,6,49,320.55373892326,
Thomas,Cunico,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,19,49,379.91328597577,
Brad,Wilkinson,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,46,49,503.19849908482,
Patrick,Holland,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,8,49,335.20788660351,
Thomas,Cunico,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,21,49,402.26656155377,
Brad,Wilkinson,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,47,49,536.38391145428,
Terry,Moore,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,2,14,352.78277908056,
Ron,Cooke,2014 New England Time Trial  Championships,2014-08-16,Men  Master 65-69,2,9,452.61,
Ron,Cooke,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,10,30,356.05677481654,
Ron,Cooke,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 10k,13,37,385.20113692251,
Ron,Cooke,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,12,34,395.83427232063,
David,Vaughn,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,9,33,227.08514285714,
Christian,Schlabach,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,24,33,321.57019047619,
Catherine,Stailey,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,9,23,469.48237904028,
Tonya,Sotelo,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,21,23,595.47152954584,
Patrick,Holland,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,14,59,343.39918728878,
Bradley,Wilkinson,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,56,59,449.02279237562,
Kyle,Martinez,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,16,67,334.64109090909,
Dustin,Walthall,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,19,67,339.48757575758,
Marcus,Toya,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,20,67,341.10307070707,
Luke,Hollomon,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,37,44,481.47364035088,
Jerry,Garcia,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,13,50,285.42808333333,
David,Vaughn,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,27,33,335.56229166667,
Christian,Schlabach,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,33,33,363.04155208333,
Catherine,Stailey,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,13,23,516.17697640123,
Tonya,Sotelo,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,18,23,586.79747424205,
Kyle,Martinez,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,4,67,288.94393454138,
Marcus,Toya,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,43,67,364.96790793424,
Dustin,Walthall,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,45,67,364.96790793424,
Patrick,Holland,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,3,60,316.80586044232,
Bradley,Wilkinson,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,57,60,451.21311134184,
Luke,Hollomon,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,42,44,477.29819777194,
Jerry,Garcia,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,5,51,246.55646,
David,Vaughn,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,8,33,208.17928439334,
Christian,Schlabach,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,10,33,220.46611008371,
Patrick,Holland,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,9,60,304.3032797567,
Bradley,Wilkinson,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,58,60,474.28207901828,
Catherine,Stailey,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,6,23,434.5638284955,
Tonya,Sotelo,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,22,23,612.39361917417,
Marcus,Toya,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,17,68,302.63997058824,
Kyle,Martinez,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,18,68,305.10941666667,
Dustin,Walthall,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,59,68,406.35670588235,
Luke,Hollomon,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,41,44,468.5571096313,
Jerry,Garcia,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,14,51,259.60242865854,
David,Vaughn,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,5,35,197.828375,
Christian,Schlabach,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,19,35,279.45027083333,
Patrick,Holland,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,10,62,297.25215217535,
Bradley,Wilkinson,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,60,62,500.90923672456,
Catherine,Stailey,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,11,25,497.0277099038,
Tonya,Sotelo,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,21,25,610.93916038479,
Kyle,Martinez,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,12,68,286.60309803922,
Marcus,Toya,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,21,68,320.27349019608,
Dustin,Walthall,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,38,68,372.46259803922,
Luke,Hollomon,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,40,48,473.85309355182,
Jerry,Garcia,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,5,51,248.9307,
Kyle,Martinez,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,13,68,300.80937254902,
Dustin,Walthall,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,23,68,326.98940196078,
Marcus,Toya,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,30,68,350.26053921569,
Jerry,Garcia,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,25,52,326.55101282051,
David,Vaughn,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,6,38,205.13317592593,
Christian,Schlabach,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,14,38,246.96199074074,
Dustin,Ward,Las Vueltas de Mountainair,2013-08-18,Men 5,25,48,500,
Kaden,Murdock,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,96,148,388.14205816293,
Kyle,Martinez,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,2,43,299.50217647059,
Jerry,Garcia,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,7,43,326.85305882353,
Dustin,Walthall,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,14,43,365.14429411765,
Marcus,Toya,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,19,43,392.49517647059,
Kaden,Murdock,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,26,43,430.78641176471,
David,Rutledge,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,30,43,452.66711764706,
Tim,Ketelaar,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,41,43,480.018,
Terry,Moore,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,3,5,,
Thomas,Cunico,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men Master,2,7,391.46027941139,
Kaden,Murdock,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,2,14,358.77594398924,
Ron,Cooke,Coeymans Hollow Time Trial ,2013-06-12,Open,13,30,403.91253139558,
Ron,Cooke,Coeymans Hollow Time Trial ,2013-06-5,Open,17,35,403.31326470588,
Santiago,Chavez,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,10,34,231.43261458333,
Kyle,Martinez,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,14,34,262.90540625,
Christian,Schlabach,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,18,34,294.37819791667,
Kaden,Murdock,Bill McLain Sandia Crest Race,2013-06-2,Men 4,4,24,355.90163333333,
David,Vaughn,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,2,49,250.4050398341,
Marcus,Toya,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,11,49,284.58139834105,
Dustin,Walthall,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,21,49,322.55513001543,
Frankie,Benavidez,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,35,49,375.71835435957,
Brian,Robinson,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,33,78,358.54992724893,
Santiago,Chavez,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,34,69,234.23025,
Christian,Schlabach,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,43,69,257.02866666667,
Kaden,Murdock,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,9,42,367.69113578239,
Marcus,Toya,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,11,51,310.173,
Frankie,Benavidez,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,15,51,318.173,
David,Vaughn,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,27,51,352.173,
Dustin,Walthall,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,38,51,352.173,
Brian,Robinson,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,15,81,312.68340495614,
Santiago,Chavez,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,34,74,257.28,
Christian,Schlabach,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,53,74,257.28,
Kaden,Murdock,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,14,44,390.14647794628,
David,Vaughn,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,3,51,257.07291366486,
Marcus,Toya,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,17,51,301.53600272453,
Dustin,Walthall,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,25,51,326.9434821872,
Frankie,Benavidez,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,36,51,361.87876644836,
Brian,Robinson,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,28,82,346.77933282378,
Santiago,Chavez,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,29,74,209.0152809381,
Christian,Schlabach,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,54,74,265.97059129949,
Kaden,Murdock,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,11,44,356.83880358569,
Marcus,Toya,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,12,58,294.35339868234,
David,Vaughn,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,17,58,308.97395868946,
Dustin,Walthall,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,32,58,352.83563871083,
Frankie,Benavidez,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,35,58,361.6079747151,
Brian,Robinson,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,61,84,431.98046264043,
Santiago,Chavez,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,24,75,208.23056306306,
Christian,Schlabach,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,38,75,237.22521396396,
