Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,16378,Duane,Coughlan,IronDataThirstyBearCycling.com,,289093,327.01,290.481,
Men Cat 1/2/3 Master 35-99,2,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,,245436,329.43,307.14766666667,
Men Cat 1/2/3 Master 35-99,3,17530,James,Herzman,LangeTwins Winery p/b Great Basin Imaging,,207922,311.83,323.81433333333,
Men Cat 1/2/3 Master 35-99,4,17533,Ron,Castia,IronDataThirstyBearCycling.com,,144264,309.61,340.481,
Men Cat 1/2/3 Master 35-99,5,17664,Myron,Reyes,Tri Valley Velo,,141386,379.04,357.14766666667,
Men Cat 1/2/3 Master 35-99,6,105793,Jason,Brown,LangeTwins Winery p/b Great Basin Imaging,,53115,311.41,373.81433333333,
Men Cat 1/2/3 Master 35-99,7,16002,Reid,Swanson,Kovarus/Wells Fargo Racing Team,,203584,344.02698924374,390.481,
Men Cat 1/2/3 Master 35-99,DNF,19841,Robb,Wolf,LangeTwins Winery p/b Great Basin Imaging,,257141,428.04,407.14766666667,
Men Cat 1/2/3 Master 45-99,1,28487,Joe,Amon,IronDataThirstyBearCycling.com,,71366,353.4,291.3375,
Men Cat 1/2/3 Master 45-99,2,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,379.3,300.33025,
Men Cat 1/2/3 Master 45-99,3,15662,Joseph,Staron,,,132859,260.51,309.323,
Men Cat 1/2/3 Master 45-99,4,15428,Chris,Courtney,SJBC,,47303,360.4,318.31575,
Men Cat 1/2/3 Master 45-99,5,38770,Anders,Dellien,Cycles Fanatic,,355166,314.45,327.3085,
Men Cat 1/2/3 Master 45-99,6,17284,Michael,Vetterli,Olympic Club,,214565,320.42,336.30125,
Men Cat 1/2/3 Master 45-99,7,21127,Mark,Foster,Coretechs Cycling Team,,12110,396.24,345.294,
Men Cat 1/2/3 Master 45-99,8,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,385.48,354.28675,
Men Cat 1/2/3 Master 45-99,9,15206,Clark,Foy,SJBC,,255066,390.73,363.2795,
Men Cat 1/2/3 Master 45-99,10,15305,Scot,Mclean,IronDataThirstyBearCycling.com,,304846,383.23,372.27225,
Men Cat 1/2/3 Master 45-99,11,17278,Tad,Borek,Golden Gate Velo,,55496,321.63495593434,381.265,
Men Cat 1/2/3 Master 45-99,12,16271,Stefano,Schiaffino,InterChristian Cycling - Hammer Nutrition,,257173,375.83,390.25775,
Men Cat 1/2/3 Master 45-99,13,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,347.25,399.2505,
Men Cat 1/2/3 Master 45-99,14,15439,David,Montgomery,Truckee Bike team,,302935,430.09,408.24325,
Men Cat 1/2/3 Master 45-99,15,41821,Irving,Arguello,IronDataThirstyBearCycling.com,,134895,400,417.236,
Men Cat 1/2/3 Master 45-99,16,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,323.43,426.22875,
Men Cat 1/2/3 Master 45-99,17,15420,Frank,Lunceford sr,Folsom Bike/Mercedes Benz,,273343,461.05,435.2215,
Men Cat 1/2/3 Master 45-99,18,17579,Erim,Taser,Michael David Winery cycling team,,205116,433.69,444.21425,
Men Cat 1/2/3 Master 45-99,19,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,385.33,453.207,
Men Cat 1/2/3 Master 45-99,20,15657,Jeffrey,Purcell,Fun Sport Bikes Cycling Team,,53815,448.2066025641,462.19975,
Men Cat 1/2/3 Master 45-99,DNF,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,379.43,471.1925,
Men Cat 1/2/3 Master 45-99,DNF,39175,Kerry,Stockwell,Rio Strada,,34228,307.89,471.1925,
Men Cat 1/2/3 Master 45-99,DNF,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,,196222,382.1,471.1925,
Men Cat 3  ,1,28395,David,Grundman,Michael David Winery Cycling Team,,240540,371.63,328.72999007172,
Men Cat 3  ,2,16568,Aaron,Rindy,,,303731,403.74349437078,334.28554562728,
Men Cat 3  ,3,28477,Tim,Aiken,SJBC,,327086,372.31,339.84110118283,
Men Cat 3  ,4,28054,Bill,Quach,Berkeley Bicycle Club (BBC),,327834,464.32,345.39665673839,
Men Cat 3  ,5,16790,Branton,Curt,SJBC,,218287,384.17,350.95221229394,
Men Cat 3  ,6,16794,Oliver,Ryan,R4R-Make A Wish,,304360,400.77,356.5077678495,
Men Cat 3  ,7,56947,Anthony,Sisco,Santa Clarita Velo,,303955,300,362.06332340506,
Men Cat 3  ,8,15300,John,Becker,Team Mike's Bikes,,284814,403.44,367.61887896061,
Men Cat 3  ,9,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,316.71,373.17443451617,
Men Cat 3  ,10,15361,Luciano,Sponza,Davis Bike Club Race Team,,245266,311.62,378.72999007172,
Men Cat 3  ,11,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,295.48,384.28554562728,
Men Cat 3  ,12,16389,John,Cheetham,Metromint Cycling,,202515,335.88,389.84110118283,
Men Cat 3  ,13,15752,Curtis,Hong,SJBC,,305875,358.48,395.39665673839,
Men Cat 3  ,14,15526,Andreas,Schulten,Stuzio,,248096,346.84,400.95221229394,
Men Cat 3  ,15,13415,Christopher,Bosch,,,261766,300,406.5077678495,
Men Cat 3  ,16,28150,Dominick,Brookes,Micheal David Winery,,237517,411.37,412.06332340506,
Men Cat 3  ,17,15533,Ryan,Ettl,stuzio.com,,252994,354.14,417.61887896061,
Men Cat 3  ,18,16549,David,Bangor,Chica Sexy,,306411,346.04,423.17443451617,
Men Cat 3  ,DNF,15515,Greg,Tsutaoka,Berkeley Bicycle Club (BBC),,296665,436.44,428.72999007172,
Men Cat 3  ,DNF,22430,Rey,Surla,Team Fremont p/b Chipotle,,91423,341.54,428.72999007172,
Men Cat 3  ,DNF,15544,Will,Rose,Chica Sexy,,237997,405.29,428.72999007172,
Men Cat 4  ,1,15914,Christopher,Rhodes,Team Roaring Mouse,,289121,360.44,345.66666666667,
Men Cat 4  ,2,20236,Jared,Prince,N/A,,290116,400,359.47601010101,
Men Cat 4  ,3,36284,Alfredo,Gallegos,Platinum Performance Racing Team,,303674,428.52272727273,373.28535353535,
Men Cat 4  ,4,41825,John,Elliott,Team Roaring Mouse,,326924,400,387.0946969697,
Men Cat 4  ,5,38490,Aaron,Daly,Rider's One,,261099,420,400.90404040404,
Men Cat 4  ,6,28148,Deniz,Warraich,Tri Valley Velo,,329038,484.64,414.71338383838,
Men Cat 4  ,7,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,400,428.52272727273,
Men Cat 4  ,8,38102,Daniel,Macauyag,University of California - Santa Cruz,,333978,529.60526315789,442.33207070707,
Men Cat 4  ,9,15312,Joshua,Taylor,Team Roaring Mouse,,287071,431.6,456.14141414141,
Men Cat 4  ,10,22459,Ben,Egger,Tri Valley Velo,,289147,492.98,469.95075757576,
Men Cat 4  ,11,17368,Michael,Baxter,Team Fremont / FFBC pb Chipotle,,292026,442.92,483.7601010101,
Men Cat 4  ,12,28261,Gary,Phelps,,,337504,491.08,497.56944444444,
Men Cat 4  ,13,17350,Adamvanminh,Martin,Tri Valley Velo,,57185,405.65,511.37878787879,
Men Cat 4  ,DNF,41828,Mario,Figueroa,Berkeley Bicycle Club (BBC),,344130,400,525.18813131313,
Men Cat 4 Master 35-99,1,38847,John,Schiefer,Tri Valley Velo,,319966,495.28226136575,365.0036006393,
Men Cat 4 Master 35-99,2,36591,James,Hopper,Kovarus/Wells Fargo Racing Team,,333162,433.79,377.17966719942,
Men Cat 4 Master 35-99,3,17942,Mitch,Karno,Polli Veloce,,205902,411.17989254514,389.35573375953,
Men Cat 4 Master 35-99,4,15405,Jim,Elam,,,273123,438.06,401.53180031965,
Men Cat 4 Master 35-99,5,17944,Bill,Freeborn,Kovarus/Wells Fargo Racing Team,,306114,416.39800225636,413.70786687977,
Men Cat 4 Master 35-99,6,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,434.67,425.88393343988,
Men Cat 4 Master 35-99,7,16509,Robert,Bell,Fun Sport Bikes,,302930,421.79,438.06,
Men Cat 4 Master 35-99,8,17945,Alan,Hitch,Davis Bike Club,,298754,509.64,450.23606656012,
Men Cat 4 Master 35-99,9,17951,Paul,Berger,Topsport,,297140,438.15,462.41213312023,
Men Cat 4 Master 35-99,10,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,402.2,474.58819968035,
Men Cat 4 Master 35-99,11,15875,Geoff,Landon,Kovarus/Wells Fargo Racing Team,,289924,495.53,486.76426624047,
Men Cat 4 Master 35-99,12,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,493.22,498.94033280058,
Men Cat 4 Master 35-99,13,19599,Xeno,Rasmusson,Tri Valley Velo,,29197,482.42786040757,511.1163993607,
Men Cat 4 Master 45-99,1,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,451.78,382.91544072382,
Men Cat 4 Master 45-99,2,16321,Eugene,Raphaelian,Polli Veloce,,50997,500,390.88769102794,
Men Cat 4 Master 45-99,3,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,486.42626137821,398.85994133205,
Men Cat 4 Master 45-99,4,16599,Gregg,Marioni,California Giant Cycling,,22517,413.26,406.83219163617,
Men Cat 4 Master 45-99,5,16601,Richard,Gelsi-medeot,California Giant cycling,,225191,392.39,414.80444194028,
Men Cat 4 Master 45-99,6,17858,Ken,Doyle,Polli Veloce,,9958,413.72841147121,422.7766922444,
Men Cat 4 Master 45-99,7,38869,Gary,Neiman,Body Concepts,,342158,419.81,430.74894254851,
Men Cat 4 Master 45-99,8,16463,Russell,Mccrary,California Giant Cycling,,253276,443.52,438.72119285263,
Men Cat 4 Master 45-99,9,28461,Alton,Chambers,,,6571,437.36,446.69344315674,
Men Cat 4 Master 45-99,10,15317,Gilbert,Tarin,Taleo Racing,,252241,451.24,454.66569346085,
Men Cat 4 Master 45-99,11,17949,Gonzalo,Carrillo,FFBC Powered by Chipotle,,308032,487.05,462.63794376497,
Men Cat 4 Master 45-99,12,17360,Mark,Smallwood,fun sport bike,,304897,478.1,470.61019406908,
Men Cat 4 Master 45-99,13,17265,Don,Libbey,Golden Gate Velo,,193804,500,478.5824443732,
Men Cat 4 Master 45-99,14,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,537.02,486.55469467731,
Men Cat 4 Master 45-99,15,17363,Scott,Osgood,Delta Velo/Michael David Winery Cycling Team,,26875,500,494.52694498143,
Men Cat 4 Master 45-99,16,16357,Peter,Aughney,Taleo,,272800,546.45,502.49919528554,
Men Cat 4 Master 45-99,17,15571,Matt,Conidaris,Body Concepts,,195944,475.21,510.47144558965,
Men Cat 4 Master 45-99,18,19842,Matthew,Gregory,FunSport Bikes Cycling Team,,250497,466.01038813817,518.44369589377,
Men Cat 4 Master 45-99,19,41670,Stephen,Mason,Los Gatos Bike Racing Club,,257941,500,526.41594619788,
Men Cat 4 Master 45-99,20,15246,Paul,Ryan,Taleo Racing,,112814,490.03,534.388196502,
Men Cat 4 Master 45-99,21,16325,Paul,Wren,Team Polli Veloce,,109074,423.75,542.36044680611,
Men Cat 4 Master 45-99,22,17793,Juan,Ortiz,Bianchi USA,,26838,422.78753031663,550.33269711023,
Men Cat 5  ,1,42037,Brandon,Alonzo,unattached,,365954,500,448.10415652174,
Men Cat 5  ,2,42344,Erik,Funk,Youngs/Sierra Bicycle Werks/Southern Sierra Cyclis,,367761,500,465.40277101449,
Men Cat 5  ,3,39971,Michael,Padilla,Windsor Bicycle Center,,336504,493.68052173913,482.70138550725,
Men Cat 5  ,4,38035,Spencer,Ingels,,,339070,463.28,500,
Men Cat 5  ,5,43002,Patrick,Ferringer,Team CVC-Northgate,,286541,500,517.29861449275,
Men Cat 5  ,6,41684,Dustin,Denton,,,365130,500,534.59722898551,
Men Cat 5 Master 35-99,1,15419,James,Mardakis,Cilcistas del Valle,,304593,485,433.85416666667,
Men Cat 5 Master 35-99,2,43900,Scott,Gelbke,Rio Strada Racing,,359225,500,444.87847222222,
Men Cat 5 Master 35-99,3,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,500,455.90277777778,
Men Cat 5 Master 35-99,4,28526,Sargon,Nona,fun sport bikes cycling team,,332776,546.33149517003,466.92708333333,
Men Cat 5 Master 35-99,5,38619,Luis,Jevons,San Jose Bicycle Club,,352734,531.25,477.95138888889,
Men Cat 5 Master 35-99,6,15426,Daniel,Castellani,Fun Sport Bikes Cycling Team,,306441,473.2,488.97569444444,
Men Cat 5 Master 35-99,7,44045,Matthew,Hargrove,West Sacramento Cycling Club,,371468,500,500,
Men Cat 5 Master 35-99,8,41780,Ron,Canada,,,361996,500,511.02430555556,
Men Cat 5 Master 35-99,9,43264,Greg,Price,Rio Strada Racing,,364779,500,522.04861111111,
Men Cat 5 Master 35-99,10,53970,Patrick,Scott,Team Grass Roots Racing PB Velo Wrench Bike Shop,,375113,500,533.07291666667,
Men Cat 5 Master 35-99,11,17963,Roy,Taylor,Team Fremont / FFBC pb Chipotle,,304312,527.63157894737,544.09722222222,
Men Cat 5 Master 35-99,12,53971,Vince,Coons,Team Grass Roots Racing PB Velo Wrench Bike Shop,,226535,500,555.12152777778,
Men Cat 5 Master 35-99,13,3288,Unknown,Rider,,,91005,341.31,566.14583333333,
Men Pro-1-2  ,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,183.28,250.887,
Men Pro-1-2  ,2,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,354.48,267.55366666667,
Men Pro-1-2  ,3,15861,Byron,Anson,Fremont Bank Cycling Team,,304735,298.53,284.22033333333,
Men Pro-1-2  ,4,16704,Martin,Acosta,McGuire Cycling Team,,291277,180.72,300.887,
Men Pro-1-2  ,5,28369,Mark,Manning,,,87090,293.93,317.55366666667,
Men Pro-1-2  ,6,15694,Sergei,Badeka,McGuire Cycling Team,,118797,212.81,334.22033333333,
Men Pro-1-2  ,7,16070,Christopher,Flanagan,SJBC,,276118,203.41,350.887,
Men Pro-1-2  ,DNF,15561,Nole,Studley,Davis Bike Club,,251301,225.99283833129,367.55366666667,
Women Cat 4  ,1,19838,Pennie,Sponsel,IronDataThirstyBearCycling.com,,196260,,,
Women Cat 4  ,2,28458,Vanessa,Mcdonnell,Team Fremont/FFBC powered by Chipotle,,330870,,,
