First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Fogarty,Athlone Time Trial,2021-09-4,Men Master 35-39 Open,2,3,,
Val,Encomio,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,30,15,500.92493186415,
Michael,Rodriquez,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,46,62,563.96173333333,
Michael,Rodriquez,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,18,28,550.19187958759,
Blaine,Mcclaugherty,BARIANI ROAD RACE,2019-03-10,Men Cat 5,32,70,496.13495288498,
Michael,Rodriquez,Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,6,12,464.11633333333,
Don,Grabowski, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,17,21,529.5721,
Val,Encomio,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,7,10,484.93093333333,
Val,Encomio,Brisbane Criterium,2018-07-15,Men Cat 4/5,30,32,551.52308718998,
Jeffery,Edwards,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,8,14,422.73086111111,
Jeffery,Edwards,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,10,22,411.25158333333,
Jeffery,Edwards,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,8,21,444.72553333333,
Jeffery,Edwards,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,39,20,500.37888888889,
Jeffery,Edwards,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,35,59,449.77395833333,
Jeffery,Edwards,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,16,57,377.1065,
Jeffery,Edwards,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,14,59,358.08671527778,
Dan,Shore,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,1,35,336.91733333333,
Jeffery,Edwards,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,9,24,399.56557142857,
Jeffery,Edwards,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,30,35,497.89633333333,
Jeffery,Edwards,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,17,51,380.21633333333,
Jeffery,Edwards,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,46,49,478.17363157895,
Jeffery,Edwards,Central Coast Road Series,2018-04-8,Men Master 35+ Open,4,4,,
Jeffery,Edwards,Central Coast Road Series,2018-04-8,Men Cat 2/3,5,12,393.83638888889,
Dan,Shore,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,1,28,330.23633333333,
Jeffery,Edwards,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,10,47,344.60676190476,
Jeffery,Edwards,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,7,24,366.25253333333,
Richard,Del valle,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,22,78,391.94274193548,
Jeffery,Edwards,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,16,26,438.35383333333,
Val,Encomio,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,20,26,510.24893738038,
Richard,Del valle,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,36,50,492.77594736842,
Herman,Johnson,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,9,34,370.99147435897,
Herman,Johnson,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,15,44,385.45159698233,
Herman,Johnson,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,41,67,436.1220862069,
Herman,Johnson,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,30,59,416.37526190476,
Lilli,Safley, Bariani Road Race,2017-03-12,Women Cat 4,16,24,637.74875,
Herman,Johnson, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,42,58,459.39895833333,
Lilli,Safley,Land Park Criterium,2017-03-11,Women Cat 4,19,21,679.67024633406,
Herman,Johnson,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,33,71,429.29915217391,
Richard,Del valle,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,38,71,446.79868115942,
Lilli,Safley,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,20,20,715.5882,
Lilli,Safley,Folsom Winter Criterium,2017-02-4,WoMen Cat 4,15,19,674.59695595497,
Herman,Johnson,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,48,56,485.82201923077,
Lilli,Safley,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,17,17,679.86466666667,
Herman,Johnson,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,27,33,443.08342857143,
Herman,Johnson,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,7,24,346.9255,
Herman,Johnson,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,6,36,326.64885416667,
Herman,Johnson,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,14,40,354.21292857143,
Herman,Johnson,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,5,22,333.53546296296,
Lilli,Safley,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,13,14,655.37488095238,
Lilli,Safley,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,13,18,631.852,
Herman,Johnson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,30,48,423.16359649123,
Herman,Johnson,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,23,32,424.6103125,
Herman,Johnson,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,18,34,389.68840277778,
Herman,Johnson,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,10,42,352.12373333333,
Lilli,Safley,Golden State Race Series,2016-05-1,Women Cat 4,20,21,702.93255955028,
Lilli,Safley,Golden State Race Series,2016-04-30,Women Cat 4,15,20,657.62240740741,
Herman,Johnson,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,28,58,408.94585714286,
Herman,Johnson,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,29,79,383.80241935484,
Lilli,Safley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,20,20,658.26055,
Herman,Johnson,Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,22,45,392.5024570848,
Lilli,Safley, Bariani Road Race,2016-03-13,Women Cat 4,24,29,725.97282051282,
Lilli,Safley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Women Cat 3/4,7,8,646.67194418356,
Lilli,Safley,Snelling Road Race,2016-02-20,Women Cat 4,32,39,681.68536842105,
Lilli,Safley,Copper Town Square Circuit Race,2016-02-14,Women Cat 4,11,12,709.90044444444,
Herman,Johnson,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,6,18,356.3798125,
Lilli,Safley,Folsom Winter Criterium,2016-02-13,WoMen Cat 4,15,19,713.85003298611,
Lilli,Safley,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,23,26,641.41209818568,
Herman,Johnson,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,6,41,307.75011111111,
Jeffrey,Purcell,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,29,31,477.37925555556,
Miguel,Carrillo,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,39,48,544.532,
J,C cox,Turlock Lake Road Race,2015-03-28,Men Master 70+ Open,5,5,,
Val,Encomio,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,65,75,,
Val,Encomio,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,26,29,526.78292307692,
Jeffrey,Purcell,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,64,67,517.97991111111,
Michael,Miller,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,23,48,506.15834722159,
Val,Encomio,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 4/5,16,24,495.72412171717,
Michael,Miller,Knights Ferry Road Race,2015-02-7,Men Cat 5,13,19,563.55488095238,
L,Allen shaw,Early Bird Road Race,2015-01-17,Men Master 45+ Cat 4,9,10,540.05665921981,
Dan,Shore,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,2,35,265.32651515152,
L,Allen shaw,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,7,19,404.77561111111,
L,Allen shaw,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,10,18,450.19103155556,
Val,Encomio,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,27,34,543.74766666667,
Dan,Shore,San Ardo Road Race,2014-08-16,Men Master 50-54,5,31,287.78969230769,
Dan,Shore,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 45+,1,5,,
L,Allen shaw,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,11,14,513.45563034254,
L,Allen shaw,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,10,17,480.53909980132,
Dan,Shore,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,1,21,267.835,
Dan,Shore,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,2,35,265.51025490196,
L,Allen shaw,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,26,31,550.91076923077,
Dan,Shore,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,2,16,281.43372916667,
George,Sartor,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,19,32,427.088,
L,Allen shaw,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,14,17,505.36114583333,
Dan,Shore,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,4,41,275.343125,
Dan,Shore,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,37,39,359.41427192982,
Dan,Shore,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,18,22,335.85766666667,
Dan,Shore,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,18,22,328.355,
Dan,Shore,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,4,46,285.03590833333,
Val,Encomio,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,32,51,522.81284259259,
Dan,Shore,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,9,42,254.67694444444,
Dan,Shore,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,3,25,279.264,
Kenneth,Hebenstriet,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,24,27,538.56935897436,
Val,Encomio,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,16,19,505.03044444444,
L,Allen shaw,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,8,11,481.85953333333,
George,Sartor,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,26,36,430.31640740741,
L,Allen shaw,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,10,11,502.07326945205,
Dan,Shore,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,6,22,295.456,
Dan,Shore,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,3,32,262.06207692308,
Dan,Shore,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,5,13,303.70397334951,
Dan,Shore,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,14,35,291.69112745098,
Dan,Shore,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,19,66,251.91128787879,
George,Sartor,Bariani Road Race,2014-03-16,Men Cat 3  ,29,50,382.99783333333,
George,Sartor,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,37,44,448.5616969697,
Kenneth,Hebenstriet,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,62,66,528.07281818182,
L,Allen shaw,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,12,33,443.98328125,
Peter,Torres,Early Bird Road Race,2014-01-18,Men Cat 5 Master 35+,6,6,493.2250391706,
Alexander,Rosero,Early Bird Road Race,2014-01-18,Men Junior  17-18,2,2,,
Anthony,Jaques,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,24,28,467.88120882553,
Jeffrey,Purcell,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,30,43,405.05387301587,
Michelle,Nightengale,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,9,12,664.2044,
Jeffrey,Purcell,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,19,21,424.726,
Jeffrey,Purcell,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,14,49,356.58393055556,
Chris,Mcgrew,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,17,30,397.42377777778,
Chris,Mcgrew,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,29,45,490.50694736842,
Jeffrey,Purcell,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,35,46,397.58183333333,
Jeffrey,Purcell,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,7,32,355.93528956721,
Kari,Kekuewa,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,32,40,670.71670833333,
Jeffrey,Purcell,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,38,49,434.015375,
Jeremy,Madruga,Snelling Road Race,2013-02-23,Men Cat 5 A,30,37,545.83333333333,
Roxane,Davidson,Snelling Road Race,2013-02-23,Women Cat 4,36,48,642.29077485582,
Todd,Shaver,Cantua Creek Road Race,2013-02-16,Men Cat 4,18,38,430.55654223519,
Monica,Harris,Knights Ferry Road Race,2013-02-2,Women Cat 3/4  ,4,15,511.49522033815,
Jeremy,Madruga,Early Bird Road Race,2013-01-19,Men Cat 5  ,36,44,556.24240234557,
Philip,Vrieling,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,9,26,334.01333333333,
Sean,Beck,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,26,46,418.78167987135,
Mark,Smallwood,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,36,44,471.43271525267,
Todd,Shaver,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,3,40,432.5,
Todd,Shaver,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,3,40,432.5,
Todd,Shaver,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,3,40,432.5,
Todd,Shaver,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,3,40,432.5,
Sean,Beck,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,16,50,391.71542253557,
Leo,Alaniz,Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,34,44,537.5,
Joey,Giva,Snelling Road Race,2012-02-25,Men Cat 5 Master 35-99,35,44,540.90909090909,
Todd,Shaver,Snelling Road Race,2012-02-25,Men Cat 5 A ,29,42,524.82747395833,
Givargis,Betoshana,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,32,39,372.28996749003,
Givargis,Betoshana,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,27,47,355.78895443535,
Todd,Shaver,Cantua Creek Road Race,2012-02-18,Men Cat 5  ,5,17,462.5,
Sean,Beck,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,31,36,463.07122491266,
Todd,Shaver,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,33,48,531.01998173004,
Todd,Shaver,Early Bird Road Race,2012-01-21,Men Cat 5  ,16,24,519.08417315326,
Rodney,Eckerdt,Modesto Road Race,2011-05-15,Men Cat4/5 Master B 45-99 ,5,7,479.58429358974,
Daniel,Castellani,Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,9,27,471.15384615385,
