Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,31,114,140.65789473684,
Randall's Island Crit,2022-03-5,Open Cat 5,24,37,532.8125,
Randall's Island Crit,2022-03-20,Cat 4,23,28,487.83454343254,
Randall's Island Crit,2022-03-26,Cat 4,33,37,491.77697489545,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,43,51,458.55860080365,
CRCA Club Series,2022-04-9,Men Cat 4,40,55,480.92107059706,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,54,58,465.94182228164,
Central Park Time Trial,2022-05-7,Masters Men 40+ Road bikes,1,2,,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,57,71,452,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,52,77,530.32703255681,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,49,56,510.29055954427,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,51,74,448.60209967107,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,42,60,467.49366577301,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,74,77,496.46419342583,
CRCA Club Series,2022-08-7,Men Cat 4,DNF,65,522.80711138897,
Randall's Island Crit,2023-02-26,Cat 4/5_1,26,34,486.70470509149,
Randall's Island Crit,2023-03-4,Open Cat 3/4,21,21,449.26056733373,
CRCA Club Series,2023-03-5,Men Cat 4,59,65,501.91965272854,
Randall's Island Crit,2023-03-18,Cat 3/4,34,40,490.93457154742,
Randall's Island Crit,2023-03-19,Open Cat 3/4,17,20,429.52758563419,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,DNF,96,481.02708692069,
CRCA Club Series,2023-06-18,Men Cat 4,DNF,61,567.74713666857,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,31,42,479.92072416317,
CRCA Club Series,2023-07-8,Men Cat 4,46,64,484.16877154285,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,48,57,416.50248433964,
CRCA Club Series,2023-07-16,Men Cat 4,17,28,487.56164045254,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,43,63,375.10049319074,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,49,50,361.06128393414,
