Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,18,107,194.47101886792,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,35,121,224.04592777778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,32,87,245.38130232558,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,37,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,28,105,224.65633012821,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,26,51,270.08,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,33,71,276.9355,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,46,70,286.042,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,38,89,281.39954166667,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,44,97,289.13087619048,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,15,53,256.46944444444,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,34,76,307.05329842119,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,31,55,280.80564070461,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,29,63,293.78935483871,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,29,56,308.90366666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,32,61,291.54626111111,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,17,56,269.6055,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,33,61,277.10892222222,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,25,52,294.32947435897,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,42,99,298.28189583333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,49,129,296.81404,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,31,71,282.92,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,38,122,320.6306744186,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,44,77,358.99828282828,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,32,54,345.42346527778,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,24,104,302.73160683761,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,51,62,399.529776796,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,22,54,337.67846666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,41,63,360.06637037037,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,18,43,355.37526041667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,37,81,379.10353921569,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,24,45,374.51419298246,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,57,116,361.62115942029,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,5,11,364.53333333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,24,85,333.5295483871,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,12,39,341.99137777778,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,29,54,373.76985507246,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,7,53,309.324125,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,18,71,331.33045333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,DNF,96,385.591875,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,31,53,384.55484848485,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,10,34,351.38895833333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,23,56,365.6007,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,32,51,405.8772745098,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,29,55,394.96905797101,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,31,78,377.41292857143,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,24,38,420.57225,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,DNF,69,422.83879166667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,40,77,388.25539047619,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,40,64,408.60005747126,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,28,63,379.87105797101,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,29,44,423.21416666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,6,36,324.37354545455,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,4,12,354.10107385309,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,9,11,444.8459,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,27,40,450.33633333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,53,100,428.86605,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,49,72,443.31174358974,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,42,96,401.46168468468,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,19,35,417.42260784314,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,2,48,328.19851780177,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,17,31,464.98557692308,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,44,68,464.90716129032,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,14,30,431.70394786455,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,23,60,406.93,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,7,25,374.53375,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,38,59,443.88028205128,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,22,66,357.87851515152,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,18,29,472.07907142857,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,50,51,517.18403333333,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,15,44,413.16215151515,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,11,59,368.12627272727,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,DNF,61,472.99354545455,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,18,53,388.19884615385,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,34,64,417.22446354167,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,34,71,432.19623655914,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,62,103,433.32311627907,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,11,16,429.44378571429,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,6,21,363.65466666667,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,25,42,410.16284680795,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,11,33,283.125,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,67,114,156.44736842105,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,29,84,328.17270295035,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,22,95,311.90603361374,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,4,25,295.34545922897,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,7,30,306.57132135759,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,40,69,156.17647058824,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,13,40,329,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,37,72,151.80555555556,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,15,20,212,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
The Eldo Race Series,2021-08-31,Open Pro/Cat 1/2/3,12,26,195.38461538462,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,50,66,164.62121212121,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,33,92,237.81353168131,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,22,102,295.02608895527,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,39,95,255.3435029111,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,DNP,36,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,DNP,30,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,DNP,30,,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,14,21,325.70984710792,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,10,19,304.92293341918,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,9,33,277.25655905495,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,22,55,305.61190833641,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,22,62,315.9215511574,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,11,26,304.61343608022,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,43,65,369.84316021439,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,38,84,266.13413035752,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,22,31,336.16359533331,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,39,81,281.82705221159,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,16,56,267.00365792228,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,32,84,263.47063547757,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,DNF,36,378.01099300769,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,330.50000212022,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,27,69,288.32425719917,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,DNP,69,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,DNP,93,,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,10,25,316.03294724991,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,15,22,416.36363636364,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,15,29,301.27168142155,
