Race Name,Race Date,Category Name,Place,Total Racers,Points
Maverick Classics - Crit,2022-03-26,Men Cat4/5,22,42,465,
Maverick Classics - RR,2022-03-27,Men Cat4/5,24,45,453.51272926076,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,8,34,421.875,
Goshen Circuit Race,2022-05-7,Men's C,11,30,475.99203821501,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,28,45,423.20483956861,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,DNF,40,415.93849500917,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,22,29,418.88299867197,
Goshen Circuit Race,2023-04-29,Men CAT3-4,18,37,383.3374312123,
CMU MTB Rumble,2023-09-2,DH Men  C,14,58,413.83928571429,
CMU MTB Rumble,2023-09-3,DH Men  C,DNF,49,520.4347826087,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,17,33,409.09564132451,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,DNF,32,456.3723263556,
Potato Criterium - Idaho State Championships,2024-04-6,Fixed-Gear Open Open,5,6,399.14996757251,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,14,34,414.84374934153,
Birds of Prey Circuit Race,2024-04-7,Men Men's 3/4,7,23,390.44255020791,
