Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,250992,Fraser,Bulbuc,Alto Velo Racing Club Team,,650128,332.62207160327,289.10189716257,
Men Cat 3,2,78061,Tommy,Perkins,Tesseract Cycling,,387371,318.63256961171,293.11932658569,
Men Cat 3,3,194051,Aiden,Fraley,,,607476,365.309154466,297.1367560088,
Men Cat 3,4,230240,Owen,Irving,,,610029,358.18468751185,301.15418543192,
Men Cat 3,5,184789,Niko,Haller,,,580655,329.55287792924,305.17161485504,
Men Cat 3,6,137800,Matthew,Solomon,,,537837,308.39863928643,309.18904427815,
Men Cat 3,7,194464,Abraham,Sanchez,,,609861,349.54167180438,313.20647370127,
Men Cat 3,8,251978,Blake,Macheras,Red Peloton Team,,497131,300,317.22390312439,
Men Cat 3,9,151583,Adian,Beckman,,,458807,380.45518695197,321.2413325475,
Men Cat 3,10,30934,Paul,Levy,Team City Sacramento,,315626,333.76644401945,325.25876197062,
Men Cat 3,11,15878,Florian,Costa,,,300278,327.28502613469,329.27619139374,
Men Cat 3,12,178265,George,Wehner,Alto Velo,,618095,385.73371287932,333.29362081685,
Men Cat 3,13,144209,Daniel,Regua,SquadraSF p/b Terun Team,,521766,300,337.31105023997,
Men Cat 3,14,55275,Kevin,Baumann,,,298137,300,341.32847966309,
Men Cat 3,15,226287,Grant,Edmister,SJBC,,614076,422.64731545035,345.3459090862,
Men Cat 3,16,182556,Wing,To tang,Dolce Vita Cycling,,576776,361.25362196707,349.36333850932,
Men Cat 3,17,73378,Matt,Carvell,Alto Velo Racing Club,,394845,324.1624320399,353.38076793244,
Men Cat 3,18,182692,Dylan,Anderson,,,546177,393.46147806587,357.39819735555,
Men Cat 3,19,163032,Zach,Medlin,,,536556,341.32847966309,361.41562677867,
Men Cat 3,20,42524,Tsering,Alleyne,,,196474,404.75123031679,365.43305620179,
Men Cat 3,21,92123,Travis,Johnson,,,417526,408.13649208407,369.4504856249,
Men Cat 3,22,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,414.54937312078,373.46791504802,
Men Cat 3,DNP,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,,,
Men Cat 3,DNP,255220,Jeremie,Showa,,,603108,,,
Men Cat 3,DNP,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees Team,,565222,,,
Men Cat 3,DNP,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,,,
Men Cat 3,DNP,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,,,
Men Cat 4,1,208661,Caiden,Hartrich,,,568970,428.42105263158,331.94590883138,
Men Cat 4,2,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,369.22043190867,333.89031143619,
Men Cat 4,3,255224,Jacob,Velasco,,,658602,400,335.83471404101,
Men Cat 4,4,134363,Thomas,Sullivan,Velosport Cycling,,619035,391.50365159298,337.77911664583,
Men Cat 4,5,111024,Matt,Anderson,Firestone Walker Race Team,,654144,380.07014428247,339.72351925065,
Men Cat 4,6,238814,Yoann,Perrodin,,,617637,386.06261000572,341.66792185546,
Men Cat 4,7,149883,Rich,Duff,,,531421,374.88344327595,343.61232446028,
Men Cat 4,8,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,366.60764592319,345.5567270651,
Men Cat 4,9,251977,Thomas,Abel,Red Peloton,,654470,400,347.50112966992,
Men Cat 4,10,244248,Griffin,Whitlock,,,641901,385.61960219203,349.44553227474,
Men Cat 4,11,235669,Ian,Twamley,Alto Velo Racing Club Team,,628230,387.9146033069,351.38993487955,
Men Cat 4,12,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,350.07383390653,353.33433748437,
Men Cat 4,13,229648,Scott,Trummer,Work Health Solutions Racing,,620997,346.04778254683,355.27874008919,
Men Cat 4,14,163162,Michael,Paravati,,,554947,400,357.22314269401,
Men Cat 4,15,238819,Ian,Myjer,Dolce Vita Cycling Team,,630642,431.82529289976,359.16754529883,
Men Cat 4,16,251245,Joe,Chance,Super Sprinkles p/b Bicycle Law,,652439,425,361.11194790364,
Men Cat 4,17,238812,Jack,O'neal,,,621926,425,363.05635050846,
Men Cat 4,18,244249,Nolan,Mcpeek-bechtold,,,641319,357.8712793878,365.00075311328,
Men Cat 4,19,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,373.14163286197,366.9451557181,
Men Cat 4,20,216775,Evaristo sean,Obregon,,,572747,411.53535659147,368.88955832291,
Men Cat 4,21,255225,Tom,Elsey,,,658033,400,370.83396092773,
Men Cat 4,22,235831,Ivar,Rydstrom,TMB Development p/b Equator Coffees,,632674,391.99034168956,372.77836353255,
Men Cat 4,23,252926,Riley,Chapman,Alto Velo Racing Club,,656798,400,374.72276613737,
Men Cat 4,24,207128,Elliot,Irving,,,596067,420.76469020876,376.66716874219,
Men Cat 4,25,255226,Jacobey,Johnson,,,658031,400,378.611571347,
Men Cat 4,26,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,382.20239290523,380.55597395182,
Men Cat 4,27,171527,Daniel,Blake,San Jose Bicycle Club,,654075,400,382.50037655664,
Men Cat 4,28,207052,Brian,Phan,,,611894,412.3917463535,384.44477916146,
Men Cat 4,29,255227,Nico,Sand,,,659222,400,386.38918176628,
Men Cat 4,30,174567,Mike,Defeo,Dolce Vita Cycling,,570414,400,388.33358437109,
Men Cat 4,31,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,463.91703829951,390.27798697591,
Men Cat 4,32,246902,Jack,Stein,,,645542,400,392.22238958073,
Men Cat 4,33,251247,Brendan,Hogg,,,653967,441.66666666667,394.16679218555,
Men Cat 4,34,2963,Austin,Gregory,,,272464,416.45019271705,396.11119479036,
Men Cat 4,35,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,396.45066344954,398.05559739518,
Men Cat 4,36,238807,Kevin,Mains,Work Health Solutions Racing,,638083,423.36617240832,400,
Men Cat 4,37,195969,Steven,Zulim,Dolce Vita Cycling Team,,566945,454.03225806452,401.94440260482,
Men Cat 4,38,246525,Richard,Cox,,,644552,358.41744544155,403.88880520964,
Men Cat 4,39,252927,Chris,Ritchie,,,656473,400,405.83320781445,
Men Cat 4,40,255228,Walter,Teitelbaum,,,658734,400,407.77761041927,
Men Cat 4,41,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,388.75119982888,409.72201302409,
Men Cat 4,42,255229,Suhith,Rajesh,Super Sprinkles p/b Bicycle Law,,651251,400,411.66641562891,
Men Cat 4,43,251243,Zach,Crawford,Red Peloton,,653994,400,413.61081823372,
Men Cat 4,44,251983,Stephen,Wallace,,,206153,400,415.55522083854,
Men Cat 4,45,235222,Christian,Velazquez,Red peloton racing,,630921,445.42366886281,417.49962344336,
Men Cat 4,46,237085,Drew,Mathews,Alto Velo Racing Club,,634111,411.25920254424,419.44402604818,
Men Cat 4,47,299354,Michael,King,Dolce Vita Cycling Team,,615424,420.94486835986,421.388428653,
Men Cat 4,48,238590,Christopher,Vetek,,,629729,463.3485578171,423.33283125781,
Men Cat 4,49,252259,Tyler,Osborne,,,649302,500,425.27723386263,
Men Cat 4,50,255230,Ray,Festa,Alpine Bikes,,659683,400,427.22163646745,
Men Cat 4,51,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,400,429.16603907227,
Men Cat 4,52,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,400,431.11044167709,
Men Cat 4,53,237082,Dumitru,Erhan,Super Sprinkles p/b Bicycle Law,,638733,449.623211771,433.0548442819,
Men Cat 4,54,235295,Liam,Thor,,,630347,436.58191013484,434.99924688672,
Men Cat 4,55,161447,Lucas,Bandarkar,,,553959,400,436.94364949154,
Men Cat 4,56,226301,Greg,Dungca,,,604300,490.66638248332,438.88805209636,
Men Cat 4,57,159762,John,Hughes,,,17055,400,440.83245470117,
Men Cat 4,58,208921,Tyler,Sheridan,Velosport Cycling,,653970,453.71602352855,442.77685730599,
Men Cat 4,59,235820,David,Couturier,Super Sprinkles p/b Bicycle Law Team,,629643,424.43277227159,444.72125991081,
Men Cat 4,60,255231,Marito,Solis,,,625051,400,446.66566251563,
Men Cat 4,DNP,235819,Ian,Flader,Super Sprinkles p/b Bicycle Law,,629138,,,
Men Cat 4,DNP,236457,Alex,Wood,Super Sprinkles p/b Bicycle Law,,630827,,,
Men Cat 4,DNP,5306,Amin,Famili,Super Sprinkles p/b Bicycle Law,,275063,,,
Men Cat 4,DNP,161446,Ryan,O'gorman,,,553826,,,
Men Cat 4,DNP,244257,Yann,Le guen,,,643763,,,
Men Cat 4,DNP,194471,Logan,Allen,,,615395,,,
Men Cat 4,DNP,235293,Oscar,Cruz,,,631581,,,
Men Cat 4,DNP,241325,Andrew,Matuszewski,Super Sprinkles p/b Bicycle Law,,628745,,,
Men Cat 4,DNP,251780,Maxime,Cauchois,Alto Velo Racing Club,,645547,,,
Men Cat 4,DNP,184790,Santiago,Maldonado sciutti,TMB Development p/b Equator Coffees Team,,555116,,,
Men Cat 5,1,255237,Casey,Bennett,,,,500,425,
Men Cat 5,2,255238,Mykola,Khokhlienkov,,,659235,500,427.58620689655,
Men Cat 5,3,255239,Kyle,Henderson,,,655229,500,430.1724137931,
Men Cat 5,4,255240,Nik,Ignacio,,,,500,432.75862068966,
Men Cat 5,5,255241,Philipe,Kirschen,,,,500,435.34482758621,
Men Cat 5,6,238841,Jonas,Lapier,Stanford Triathlon,,634999,548.38709677419,437.93103448276,
Men Cat 5,7,255242,Walter,Chui,,,,500,440.51724137931,
Men Cat 5,8,255243,Nicholas,Dorn,Stanford Triathlon,,,500,443.10344827586,
Men Cat 5,9,238816,Brian,Neil,,,633729,439.51612903226,445.68965517241,
Men Cat 5,10,170938,James,Cartney,,,,500,448.27586206897,
Men Cat 5,11,255244,Albert,Wu,Stanford University Triathlon Team,,,500,450.86206896552,
Men Cat 5,12,255245,Corey,Lasso,,,,500,453.44827586207,
Men Cat 5,13,187426,David,Gould,Grizzly Peak Cyclists,,,515.46106223526,456.03448275862,
Men Cat 5,14,252258,Justin,Sowa,,,655732,458.33333333333,458.62068965517,
Men Cat 5,15,255246,James,Shirley,,,257977,500,461.20689655172,
Men Cat 5,16,255247,Leonardo,Aguilar,Stanford Triathlon,,,500,463.79310344828,
Men Cat 5,17,247047,Venkatesh,Magham,,,658987,500,466.37931034483,
Men Cat 5,18,245174,Nicholas,Budler,LEWN,,657739,425.36213957102,468.96551724138,
Men Cat 5,19,255248,Julien,Maes,,,,500,471.55172413793,
Men Cat 5,20,238824,Battogtokh,Sukhee,MGL Diablo Cyclists,,635100,475.8064516129,474.13793103448,
Men Cat 5,21,252921,Glenn,Zara,,,656469,500,476.72413793103,
Men Cat 5,22,229653,Denis,Shanagher,Olympic Club,,613492,489.39093682822,479.31034482759,
Men Cat 5,23,238835,Otgonzay,Sevjidbar,MGL Diablo Cyclists,,,516.93548387097,481.89655172414,
Men Cat 5,24,255249,Derek,Dudek,East Bay Cyclists,,94634,500,484.48275862069,
Men Cat 5,25,230651,Zolboo,Luvsan,,,621471,464.66588888286,487.06896551724,
Men Cat 5,26,255250,Francis,Louie,,,,500,489.65517241379,
Men Cat 5,27,230648,Ulziibat,Tserenbat,,,621812,483.20920188972,492.24137931034,
Men Cat 5,28,252261,Erick,Monge,,,,516.66666666667,494.8275862069,
Men Cat 5,29,255251,Jeremy,Mcculloch,,,,500,497.41379310345,
Men Cat 5,30,255252,Alexandre,Hayderi,stanford triathlon,,,500,500,
Men Cat 5,31,255253,Alex,Weekes,,,,500,502.58620689655,
Men Cat 5,32,255254,Joseph,Mckenney,,,657741,500,505.1724137931,
Men Cat 5,33,255255,Xander,Sahin,Stanford University Triathlon Team,,,500,507.75862068966,
Men Cat 5,34,252920,Michael,Sianturi,,,652739,500,510.34482758621,
Men Cat 5,35,226298,Daniel,R golub,,,615520,499.19823232323,512.93103448276,
Men Cat 5,36,239386,Ryan,Witthans,,,638165,447.5,515.51724137931,
Men Cat 5,37,255256,Otis,Ingersoll,,,657952,500,518.10344827586,
Men Cat 5,38,255257,Munkhbat,Khosbayar,,,624342,500,520.68965517241,
Men Cat 5,39,190076,Joshua,Pang,,,574267,500,523.27586206897,
Men Cat 5,40,255258,Lucas,Bedoya,,,659679,500,525.86206896552,
Men Cat 5,41,248922,Lord,Delegero,,,,500,528.44827586207,
Men Cat 5,42,255259,Brian,Oldak,Super Sprinkles p/b Bicycle Law,,651940,500,531.03448275862,
Men Cat 5,43,230984,Khatanbaatar,Bayarmaa,,,622819,537.18533145174,533.62068965517,
Men Cat 5,44,241321,Oyunchuluun,Dugar,,,,463.22141815123,536.20689655172,
Men Cat 5,45,255260,Jeremy,Lowe,,,,500,538.79310344828,
Men Cat 5,46,255261,Philip,Onffroy,Stanford Triathlon,,,500,541.37931034483,
Men Cat 5,47,255262,Tj,Jargalsat khan,,,,500,543.96551724138,
Men Cat 5,48,255263,Pablo,Alvarez,,,658748,500,546.55172413793,
Men Cat 5,49,255264,Lucian,Frecea,,,659015,500,549.13793103448,
Men Cat 5,50,255265,Anthony,Bushong,,,,500,551.72413793103,
Men Cat 5,51,255266,Hackim,Farrell,AO Coffee,,,500,554.31034482759,
Men Cat 5,52,194542,Narith,Chea,Peak Athletic Collective Team,,610304,500,556.89655172414,
Men Cat 5,53,255267,Krishnan,Nayar,,,,500,559.48275862069,
Men Cat 5,DNP,255268,Sina,Mollaei,Stanford Triathlon Team,,,,,
Men Cat 5,DNP,255269,Erick,Royas,,,,,,
Men Cat 5,DNP,239905,Henry,Qin,Super Sprinkles p/b Bicycle Law,,648671,,,
Men Cat 5,DNP,255270,Robin,Oliva-kraft,,,659690,,,
Men Cat 5,DNP,255271,Cortney,Weintz,Stanford University Triathlon Team,,,,,
Men Cat 5,DNP,255272,Abhishek,Kumar,,,,,,
Men Cat Pro/1/2/3,1,12537,Tyler,Williams,UCI CTM L39ION OF LOS ANGELES,,294531,197.40543486291,197.40543486291,
Men Cat Pro/1/2/3,2,47313,Miles,Hubbard,,,359399,224.60148753328,216.98151605093,
Men Cat Pro/1/2/3,3,153381,Nathan,Martin,Alto Velo,,535615,279.66583042938,218.78197555848,
Men Cat Pro/1/2/3,4,106276,Samuel,Boardman,UCI CTM: L39ION OF LOS ANGELES,,456576,255.19523454339,220.58243506603,
Men Cat Pro/1/2/3,5,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,318.64513496666,222.38289457358,
Men Cat Pro/1/2/3,6,229644,Ryan,Gorman,,,555864,238.04682945867,224.18335408113,
Men Cat Pro/1/2/3,7,105959,Travis,Mceuen,SquadraSF p/b Terun,,457591,224.20692365881,225.98381358868,
Men Cat Pro/1/2/3,8,190553,Maxwell,Rye,Specialized Project '74,,607532,290.32886798706,227.78427309623,
Men Cat Pro/1/2/3,9,235827,Eric,Colindres,,,456944,288.58228671595,229.58473260378,
Men Cat Pro/1/2/3,10,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,261.19715934339,231.38519211133,
Men Cat Pro/1/2/3,11,186959,Donald,Hersam,SJBC,,586035,315.09973998036,233.18565161888,
Men Cat Pro/1/2/3,12,194487,Jade,Rohde,,,590437,343.52605467154,234.98611112643,
Men Cat Pro/1/2/3,13,16751,Steve,Reaney,CycleSport.com,,133288,197.77607522297,236.78657063398,
Men Cat Pro/1/2/3,14,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,332.78933561239,238.58703014153,
Men Cat Pro/1/2/3,15,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,348.80384999961,240.38748964908,
Men Cat Pro/1/2/3,16,194470,Gabriel,P,Dolce Vita Cycling,,612291,306.84600388153,242.18794915663,
Men Cat Pro/1/2/3,17,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,,153790,264.46001568442,243.98840866418,
Men Cat Pro/1/2/3,18,129511,Jason,Tang,Dolce Vita Cycling,,471822,220.48156008809,245.78886817173,
Men Cat Pro/1/2/3,19,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,318.47170668019,247.58932767928,
Men Cat Pro/1/2/3,20,15342,Brian,Funk,SquadraSF p/b Terun,,289282,216.17869271017,249.38978718683,
Men Cat Pro/1/2/3,21,81036,Joe,Fish,,,278185,220.84773385976,251.19024669438,
Men Cat Pro/1/2/3,22,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,272.10207169581,252.99070620193,
Men Cat Pro/1/2/3,23,194469,Grant,Miller,Alto Velo Racing Club,,611804,294.78705698605,254.79116570948,
Men Cat Pro/1/2/3,24,88263,Alexi,Gabuyo,Super Sprinkles p/b Bicycle Law Team,,407538,150,256.59162521703,
Men Cat Pro/1/2/3,25,236225,Patrick,Heaney,,,15595,289.11698467265,258.39208472458,
Men Cat Pro/1/2/3,26,189589,Giulio,Collura,Dolce Vita Cycling,,590931,276.83579461504,260.19254423213,
Men Cat Pro/1/2/3,27,116940,Mathias,Jacquelin,,,423287,259.38212394565,261.99300373968,
Men Cat Pro/1/2/3,28,155962,Kevin,Bishop,,,563308,349.5041964704,263.79346324723,
Men Cat Pro/1/2/3,29,145867,Dillon,Hollinger,Team Mike's Bikes powered by Equator Coffees,,523764,237.65614158657,265.59392275478,
Men Cat Pro/1/2/3,30,90249,James,Kinney,Super Sprinkles PB Bike Law,,524610,282.68626850807,267.39438226233,
Men Cat Pro/1/2/3,31,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,285.16486064089,269.19484176988,
Men Cat Pro/1/2/3,32,148382,Zackery,Weimer,SquadraSF p/b Terun,,522631,248.31743163528,270.99530127743,
Men Cat Pro/1/2/3,33,28139,Will,Brickler,,,224302,200.82996883142,272.79576078498,
Men Cat Pro/1/2/3,34,151075,Austin,King,,,565007,297.55019684747,274.59622029253,
Men Cat Pro/1/2/3,35,53946,Zac,Rossen,Terun Elite,,321192,215.50635978741,276.39667980007,
Men Cat Pro/1/2/3,36,250934,Alfredo,Bueno,Velosport Cycling,,650924,333.55944133568,278.19713930762,
Men Cat Pro/1/2/3,37,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,300.94836735736,279.99759881517,
Men Cat Pro/1/2/3,DNP,5070,Max,Korus,Team Mike's Bikes powered by Equator Coffees,,290610,,,
Men Cat Pro/1/2/3,DQ,2909,Sean,Bennett,Dolce Vita Cycling Team,,347932,150,283.59851783027,
Men Cat Pro/1/2/3,DNP,107240,Cole,Williams,,,544597,,,
Men Cat Pro/1/2/3,DNP,141954,Finn,Thomsen,Voler Factory Racing Team,,518919,,,
Men Cat Pro/1/2/3,DNP,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,,,
Men Cat Pro/1/2/3,DNP,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,,,
Men Cat Pro/1/2/3,DNP,194055,Conor,Austin,Alto Velo Racing Club,,608655,,,
Men Cat Pro/1/2/3,DNP,29493,Jacob,Timmerman,Terun Elite,,334566,,,
Men Cat Pro/1/2/3,DNP,72095,James,Yang,Dolce Vita Cycling,,286323,,,
Men Cat Pro/1/2/3,DNP,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,,,
Men Cat Pro/1/2/3,DNP,65917,Marcus,Beltramo,,,380345,,,
Men Cat Pro/1/2/3,DNP,72094,Stuart,Watson,,,391493,,,
Men Cat Pro/1/2/3,DNP,194019,Charlie,Vanacht,San Jose Bicycle Club Team,,603866,,,
Men Cat Pro/1/2/3,DNP,15696,Gregory,White,Ride Bikes Racing,,246669,,,
Men Cat Pro/1/2/3,DNP,107427,Michael,Coughlan,Olympic Club,,440734,,,
Men Cat Pro/1/2/3,DNP,15705,Russell,White,Ride Bikes,,236024,,,
Men Cat Pro/1/2/3,DNP,55251,Stephen,Doll,Dolce Vita Cycling,,313804,,,
Men Cat Pro/1/2/3,DNP,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,,,
Men Cat Pro/1/2/3,DNP,13791,Nathaniel,English,,,258309,,,
Men Cat Pro/1/2/3,DNP,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,,,
Men Collegiate A,1,216885,Justin,Peck,University of California-Berkeley,,457093,,,
Men Collegiate A,DNP,183100,Antonio,Torres,San Jose State University Team,,580740,,,
Men Collegiate A,2,211240,Andru,Papell,University of California-Davis,,606548,,,
Men Collegiate B,1,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,,,
Men Collegiate B,2,161454,Nathan,Delaney,University of California-Santa Cruz,,543554,,,
Men Collegiate C,1,194476,Seth,Van doren,University of California-Irvine,,612813,404.60101125283,395.67976742192,
Men Collegiate C,2,237094,Johannes,Ferstad,Stanford University,,635362,500,404.60208074683,
Men Collegiate C,3,232483,Han,Zhang,University of California-Berkeley,,603114,491.91581494217,413.52439407174,
Men Collegiate C,4,250979,Jackson,Bigelow,,,622263,216.66666666667,422.44670739665,
Men Collegiate C,5,251859,Eliott,Dehove,University of California-Los Angeles,,654521,520.18270189483,431.36902072156,
Men Collegiate C,6,189853,Jack,He,University of California-Davis,,590927,500,440.29133404647,
Men Collegiate C,7,255273,Seth,Tenscher,University of California-Santa Cruz,,650347,500,449.21364737138,
Men Collegiate C,8,191178,Beckett,Mcvoy,California Polytechnic-San Luis Obispo,,487409,401.96034557598,458.13596069629,
Men Collegiate C,9,212191,Trey,Barber,,,576562,438.94736842105,467.0582740212,
Men Collegiate C,10,194113,Oliver,Lenoir,California Polytechnic-San Luis Obispo,,604659,409.92762787791,475.98058734611,
Men Collegiate C,11,251860,Michael,Lee,California Polytechnic-San Luis Obispo,,626029,384.21052631579,484.90290067102,
Men Collegiate C,12,238858,Phillip,Grote,,,650585,481.4594118416,493.82521399593,
Men Collegiate C,13,216665,Otis,Wolbach,California Polytechnic-San Luis Obispo,,612004,500,502.74752732084,
Men Collegiate C,14,255274,Shyam,Salem,,,659236,500,511.66984064575,
Men Collegiate C,15,255275,Ulysses,Noe,University of California-Santa Cruz,,650348,500,520.59215397066,
Men Collegiate C,DNP,238856,Max,Vink,,,637764,,,
Men Collegiate C,DNP,235311,Ryan,Kaufmann,San Jose State University,,613387,,,
Men Collegiate C,DNP,255276,Jonas,Bar-on,University of California-Berkeley,,658160,,,
Men Collegiate C,DNP,252283,Ronen,Lee,University of California-Berkeley,,653715,,,
Men Collegiate C,DNP,238847,Brooks,Benard,Stanford University,,636640,,,
Men Collegiate C,DNP,255277,Benjamin,Trefry,University of California-Berkeley,,659263,,,
Men Collegiate C,DNP,252172,Zhicheng,Li,University of California-Berkeley,,651635,,,
Men Collegiate D,1,15164,Connor,Spencer,,,,600,510,
Men Collegiate D,2,255278,Oliver,Takacsi-nagy,Stanford University,,658921,600,515.05888472525,
Men Collegiate D,3,255279,Anthony,Riley,Stanford University,,659257,600,520.1177694505,
Men Collegiate D,4,255280,Ethan,Ma,,,659201,600,525.17665417574,
Men Collegiate D,5,237122,Jason,Hou,University of California-Berkeley,,634091,528.9675560621,530.23553890099,
Men Collegiate D,6,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,585.80835035222,535.29442362624,
Men Collegiate D,7,252275,Chinoros,Ruttanasupagid,,,659303,250,540.35330835149,
Men Collegiate D,8,235762,Dennis,Gavrilenko,University of California-Los Angeles,,632033,520.47419546397,545.41219307674,
Men Collegiate D,9,235956,Sylus,Krall,University of California-Davis,,632404,450.67578358305,550.47107780198,
Men Collegiate D,10,252281,Enzo,Moscoso,University of California-Santa Cruz,,650024,509.39706725253,555.52996252723,
Men Collegiate D,11,234503,Erik,Szayna,,,545328,472.36842105263,560.58884725248,
Men Collegiate D,13,158044,William,Lee,University of California-Los Angeles,,631575,554.94196705172,565.64773197773,
Men Collegiate D,14,238855,Zachary,Liu,University of California-Berkeley,,637994,279.16666666667,570.70661670298,
Men Collegiate D,15,255281,Xavier,Plourde,,,659692,600,575.76550142822,
Men Collegiate D,16,235342,Chibuike,Agba,University of California-Davis,,630375,596.45208758805,580.82438615347,
Men Collegiate D,17,255282,Sohit,Gatiganti,Stanford University,,659256,600,585.88327087872,
Men Collegiate D,DNP,252273,Philip,Kovelman-ottilie,University of California-Santa Cruz,,646505,,,
Men Collegiate D,18,235767,Alex,Chen,University of California-Los Angeles,,631677,555.52996252723,596.00104032922,
Men Collegiate D,19,184108,Kai,Chapman,University of California-Davis,,653694,600,601.05992505446,
Men Junior 11-12 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 11-12 Open,2,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 11-12 Open,3,236449,Carter,Chen,Burlingame United Cycling Club,,630813,,,
Men Junior 13-14 Open,1,170927,David,Avery,Work Health Solutions Racing,,511894,549.94667285461,523.39926089506,
Men Junior 13-14 Open,2,250989,Vincent,Aliano,Work Health Solutions Racing,,622744,650,562.74722132653,
Men Junior 13-14 Open,3,188572,Sean,Davies,San Jose Bicycle Club,,552413,544.71753012892,602.09518175801,
Men Junior 13-14 Open,4,226946,Maxwell,Wang,,,580254,650,641.44314218949,
Men Junior 13-14 Open,5,236470,Elliott,Becker,Work Health Solutions Racing,,634027,711.93837283445,680.79110262096,
Men Junior 13-14 Open,6,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,632.88628437897,720.13906305244,
Men Junior 15-16 Open,1,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Junior 15-16 Open,2,255293,Casey,Warren,,,649765,,,
Men Junior 15-16 Open,DNP,255294,Ashwin,Mascarenhas,,,,,,
Men Junior 15-16 Open,DNP,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Junior 17-18 Open,1,229877,Neruda,Diaz,,,645039,,,
Men Junior 17-18 Open,2,247145,Alex,Perkins,San Jose Bicycle Club,,645770,,,
Men Junior 17-18 Open,3,255292,Eliot,Hertenstein,,,,,,
Men Junior 17-18 Open,4,250990,Marco,Infosino,Team Swift,,631100,,,
Men Master 35+ Cat 1/2/3,1,197555,Adam,White,Work Health Solutions Racing,,552020,291.91821272474,257.43363964391,
Men Master 35+ Cat 1/2/3,2,79044,Todd,Markelz,Team Mike's Bikes powered by Equator Coffees,,403715,299.11883545296,261.86215428431,
Men Master 35+ Cat 1/2/3,3,173097,David,Fidler,Divine Electric Norcal,,570274,306.16624269506,266.29066892471,
Men Master 35+ Cat 1/2/3,4,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,303.30423824225,270.71918356512,
Men Master 35+ Cat 1/2/3,5,17212,Jesse,Moore,,,204739,325.28721088505,275.14769820552,
Men Master 35+ Cat 1/2/3,6,43419,Carl,Parker,Firestone Walker Race Team,,548529,306.38681173618,279.57621284592,
Men Master 35+ Cat 1/2/3,7,16031,Nathan,Parks,,,51773,314.76481892128,284.00472748632,
Men Master 35+ Cat 1/2/3,8,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,360.30711447872,288.43324212672,
Men Master 35+ Cat 1/2/3,9,13683,Doran,Mori,Team CLIF Cycling,,196267,247.57687025513,292.86175676712,
Men Master 35+ Cat 1/2/3,10,127371,Andrew,Conley,Work Health Solutions Racing,,494110,299.56409608091,297.29027140753,
Men Master 35+ Cat 1/2/3,11,142922,Hanwei,Wang,Team Fremont/FFBC data by OnTheDay.net,,498858,330.25767275654,301.71878604793,
Men Master 35+ Cat 1/2/3,12,41672,Brian,Schuster,ThirstyBear Cycling,,223230,283.5343319169,306.14730068833,
Men Master 35+ Cat 1/2/3,13,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,301.27325029604,310.57581532873,
Men Master 35+ Cat 1/2/3,14,21481,Mykel,Nahorniak,Team Mike's Bikes powered by Equator Coffees Team,,298636,300,315.00432996913,
