Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Field A: P/1/2/3,1,101132,Chris,Prendergast,Jamison Cannondale,2:23:13,481898,158.38915402678,170.96014906705,
Field A: P/1/2/3,2,242144,Liam,Flannery,Rio Grande Elite Cycling Team,2:26:51,INTL-BMU,200,180.64009937803,
Field A: P/1/2/3,3,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:26:51,375405,211.47800953005,190.32004968902,
Field A: P/1/2/3,4,8187,Cantin,Dominic,IBike,2:26:53,100 500 70,200,200,
Field A: P/1/2/3,5,137901,Nicolas,Cote,iBike,2:34:03,INTL-CAN,200,209.67995031098,
Field A: P/1/2/3,6,77606,William,Crabtree,Community Bicycle Racing,2:38:18,382938,238.9860687172,219.35990062197,
Field A: P/1/2/3,7,165946,Matthew,Graham-O'Regan,Community Bike Racing,2:40:25,553544,250.44247454647,229.03985093295,
Field A: P/1/2/3,DNF,149727,David,Thompson,Hot Tubes Development Cycling,,416861,,,
Field A: P/1/2/3,DNF,114208,Ben,Stokes,Hot Tubes Development Cycling,,470546,,,
Field A: P/1/2/3,DNF,10028,Keith,Mullaly,Jamison Cannondale,,309018,,,
Field A: P/1/2/3,DNF,237827,James,Jacek-cote,IBIKE,,100 596 63,,,
Field A: P/1/2/3,DNF,124867,Trevor,August,UCI CT: Team Skyline,,388145,,,
Field A: P/1/2/3,DNF,191483,Michael,Battaglia,Shickluna Bikes / Catalyst Fitness,,608330,,,
Field A: P/1/2/3,DNF,130540,Geno,Villafano,Jamison Cannondale,,499151,,,
Field A: P/1/2/3,DNF,43470,Nathan,Coste,SVC/Bikeworks,,315952,,,
Field B: Cat 3/4,1,82500,Brian,Oliver,CW Factory Racing,2:02:50,529089,358.97461903909,289.79063871899,
Field B: Cat 3/4,2,119137,Daniel,Smith,CW Factory Racing,2:04:14,213239,248.37366952153,302.46097622588,
Field B: Cat 3/4,3,226475,Giorgio,Valente,CRCA Development,2:05:18,612621,387.90157130988,315.13131373277,
Field B: Cat 3/4,4,159863,Paul,Luttik,Community Bike Racing,2:05:19,554235,317.84308100294,327.80165123966,
Field B: Cat 3/4,5,119139,William,Launder,,2:05:19,438702,345.9727895544,340.47198874655,
Field B: Cat 3/4,6,190548,Steve,Beaulieu,CW Factory Racing,2:07:34,591470,361.67398817713,353.14232625344,
Field B: Cat 3/4,7,88507,John,Bonetsky,Capital Bicycle Racing Club,2:07:34,410772,369.06443122455,365.81266376033,
Field B: Cat 3/4,8,170010,Leo,Semonsky,PBR p/b Peloton Executive Coaching,2:07:35,160069,395.84754528866,378.48300126722,
Field B: Cat 3/4,9,147509,Peter,Goff,Team ProPower/Cycle Solutions,2:07:35,520692,513.87664239289,391.15333877411,
Field B: Cat 3/4,10,133294,Nicholas,Groll,Capital Bicycle Racing Club,2:07:35,524574,402.46527518534,403.823676281,
Field B: Cat 3/4,11,193339,Stephen,Justice,,2:07:38,606459,429.37938768241,416.49401378789,
Field B: Cat 3/4,12,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,2:07:40,318024,410.99940413256,429.16435129478,
Field B: Cat 3/4,13,181650,Stephen,Johnson,Team Shake N Brake,2:10:31,579989,442.08680104336,441.83468880167,
Field B: Cat 3/4,DNF,178254,Jacob,Gilson,AP Junior Development p/b Corner Cycle,,492569,,,
Field B: Cat 3/4,DNF,237828,Jan,Wellford,,,625268,,,
Field B: Cat 3/4,DNF,226151,Carlos,Garza,,,620615,,,
Field B: Cat 3/4,DNF,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,,,
Field B: Cat 3/4,DNF,28654,William,Hluchan,Shake ‘N Brake Racing,,336526,,,
Field B: Cat 3/4,DNF,2508,Jonathan,Favata,Favata’s TRT Bycicles,,184938,,,
Field B: Cat 3/4,DNF,147860,Alex,St andre,TT Endurance Junior Devo,,522812,,,
Field B: Cat 3/4,DNF,226513,Mason,Shirey,Vitesse,,600420,,,
Field B: Cat 3/4,DNF,384,Daniel,Dudzik,MIT Cycling Team,,310761,,,
Field B: Cat 3/4,DNF,187954,Avi,Bhuyan,Vitesse,,514586,,,
Field B: Cat 3/4,DNF,78828,Philip,Maynard,CNYC/NYCM Insurance,,397958,,,
Field B: Cat 3/4,DNF,113322,Jacob,Coblentz,B2C2 PB JRA CYCLES,,468561,,,
Field B: Cat 3/4,DQ,227465,Luis,Navarro,Monamour/Brittsportwear,,INTL-VEN,261.08387799564,454.50502630856,
Field C: Cat 4/5,1,191064,Evan,Boyle,Capital Bicycle Racing Club,1:31:49,606375,369.85560604609,375.07632880697,
Field C: Cat 4/5,2,193492,Gregory,Hoge,Kissena Cycling Club,1:34:32,299669,471.89137490862,378.48195022484,
Field C: Cat 4/5,3,3346,Stephen,Owens,,1:34:33,278909,458.81165979835,381.8875716427,
Field C: Cat 4/5,4,225930,Thomas,Spencer,VAGABOND CYCLING CLUB,1:34:33,594360,432.79964775567,385.29319306057,
Field C: Cat 4/5,5,225592,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,1:34:33,596347,432.1875,388.69881447843,
Field C: Cat 4/5,6,237829,Jacob,Morris-siegel,Berkshire Velo,1:34:33,580805,450,392.1044358963,
Field C: Cat 4/5,7,227946,Alexander,Woolley,Pretty Okay CC,1:34:33,618085,284.82142857143,395.51005731416,
Field C: Cat 4/5,8,231589,Patrick,Cines,Pretty Okay CC,1:34:34,620684,451.20535714286,398.91567873203,
Field C: Cat 4/5,9,193349,Matthew,Zaleski,,1:34:34,607254,455.88179347826,402.32130014989,
Field C: Cat 4/5,10,100364,David,Miller,Pretty Okay CC,1:34:34,613836,428.53812283071,405.72692156776,
Field C: Cat 4/5,11,193506,Logan,Kelly,,1:34:34,596307,420.52095115119,409.13254298562,
Field C: Cat 4/5,12,226341,Aiden,Jasmin,SISU Racing,1:34:34,609295,450,412.53816440349,
Field C: Cat 4/5,13,237830,Max,Blinderman,Pretty Okay CC,1:34:34,630539,450,415.94378582135,
Field C: Cat 4/5,14,190547,Cameron,Crise,TTEndurance,1:34:35,593863,416.9387755102,419.34940723922,
Field C: Cat 4/5,15,207285,Nathan,Porter,Capital Bicycle Racing Club,1:34:35,517497,394.9156745819,422.75502865708,
Field C: Cat 4/5,16,74887,George,Morse,Dutch Flyers,1:34:36,380344,367.04386262663,426.16065007495,
Field C: Cat 4/5,17,237831,David,Nie,Pretty Okay Cycling Club,1:34:36,630541,450,429.56627149281,
Field C: Cat 4/5,18,226338,Greg,Lisa,Cinch Cycling,1:34:36,618527,439.28571428571,432.97189291068,
Field C: Cat 4/5,19,184678,Bob,Lelievre,Northampton Cycling Club,1:34:36,571759,473.16381987578,436.37751432854,
Field C: Cat 4/5,20,162040,Ryan,Odonnell,Capital Bicycle Racing Club,1:34:40,549820,384.58557351929,439.78313574641,
Field C: Cat 4/5,21,191057,Joshua,Korn,Capital Bicycle Racing Club,1:38:58,ONE DAY,450,443.18875716427,
Field C: Cat 4/5,22,23806,Lyman,Tinc,NYCROSS,1:40:06,312912,428.57811856542,446.59437858214,
Field C: Cat 4/5,23,86101,Patrick,Carney,Dutch Flyers,1:41:09,622506,485.54123076923,458.51405354466,
Field C: Cat 4/5,24,226386,Gene,Mitchell jr,Dutch Flyers,1:41:10,ONE DAY,450,458.51405354466,
Field C: Cat 4/5,25,157041,Jim,St. andre,TT Endurance,1:41:11,544138,445.65023291925,458.51405354466,
Field C: Cat 4/5,26,162115,Erik,Midtskogen,Iron Bridge/Tarmac,1:41:11,551979,483.45286302781,458.51405354466,
Field C: Cat 4/5,27,226347,Matthew,Banach,,1:41:12,ONE DAY,489.28571428571,458.51405354466,
Field C: Cat 4/5,28,85116,Andrew,Massat,Pretty Okay CC,1:41:13,440836,529.35454711657,458.51405354466,
Field C: Cat 4/5,29,147672,Mark,Warfield,CRCA / Team MoMA,1:42:55,523348,450,470.43372850719,
Field C: Cat 4/5,30,20243,Edward,Rosenberg,Dutch Flyers,1:50:24,407375,511.77699840285,473.83934992505,
Field C: Cat 4/5,31,26004,Mark,Inaba,CRCA/NYC Vision Cycles,1:50:46,306436,401.11427125506,480.65059276078,
Field C: Cat 4/5,32,213418,Adam,Yaffe,Kissena,1:50:47,610301,509.67422609815,480.65059276078,
Field C: Cat 4/5,33,191465,Dwight,Cheu,Capital Bicycle Racing Club,1:50:47,591481,541,480.65059276078,
Field C: Cat 4/5,34,7391,Tim,Riley,MVBC,1:53:22,244161,529.95928018707,489.16464630545,
Field C: Cat 4/5,35,163093,Cuneyt,Iscan,Minuteman Road Club,1:53:22,555078,508.2016745914,489.16464630545,
Field C: Cat 4/5,36,237832,Will,Gunther,,1:55:57,630385,450,494.27307843224,
Field C: Cat 4/5,37,236472,Jason,Davis,NEPA Velo,1:56:20,622458,450,497.67869985011,
Field C: Cat 4/5,38,27538,Claudio,Torres,,1:57:58,227877,434.69231543287,501.08432126797,
Field C: Cat 4/5,39,84035,Alex,Laifer,,2:01:02,448669,522.51204100426,506.19275339477,
Field C: Cat 4/5,40,162041,Eric,Vanzandt,CBRC,2:01:03,552116,504.31662673126,506.19275339477,
Field C: Cat 4/5,41,76086,Brian,Wood,Capital Bicycle Racing Club,2:02:57,466503,464.21168747732,511.30118552157,
Field C: Cat 4/5,42,88846,Christopher,Cole,CBRC,2:05:21,ONE DAY,450,514.70680693943,
Field C: Cat 4/5,43,237833,Stephen,Truesdell,,2:08:11,ONE DAY,450,518.1124283573,
Field C: Cat 4/5,44,158310,Isaiah,Keator,,2:13:09,550352,450,521.51804977516,
Field C: Cat 4/5,DNF,120427,Michael,Webster,Pretty Okay CC,,304589,455.57811856542,528.32929261089,
Field C: Cat 4/5,DNF,237834,Shemon,Salam,,,ONE DAY,450,528.32929261089,
Field C: Cat 4/5,DNF,225912,Max,Winn,Tridents,,616849,568.75,528.32929261089,
Field C: Cat 4/5,DNF,77879,David,Dreher,545 Velo,,162229,450,528.32929261089,
Field C: Cat 4/5,DNF,237835,Andrew,Gilbert,Pretty Okay CC,,634663,450,528.32929261089,
Field C: Cat 4/5,DNF,225593,Frederick,Breunig,Capital Bicycle Racing Club,,603369,530.8259031213,528.32929261089,
Field C: Cat 4/5,DNF,134460,Chris,Washburne,CRCA/Dave Jordan Racing,,481317,414.38781062106,528.32929261089,
Field C: Cat 4/5,DNF,236254,Richard,Kaufmann,Kissena Cycling Club,,607103,541.61162361581,528.32929261089,
Field C: Cat 4/5,DNF,136614,Dan,Latham,,,493765,450,528.32929261089,
Field D: Women 4/5,1,188744,Evan,Kujawski,Capital Bicyle Racing Club,1:48:47,608785,,,
Field D: Women 4/5,2,229633,Annie,Hines,BikeReg | Share Coffee,1:50:51,621477,,,
Field D: Women 4/5,DNF,237836,Rose,Drumm,,,ONE DAY,,,
Field D: Women 4/5,DNF,225922,Kate,Winn,Tridents,,617219,,,
Field D: Women P/1/2/3,1,130938,Katherine,Rusch,BikeReg|Share Coffee,1:46:41,487107,382.32025786713,417.97610967003,
Field D: Women P/1/2/3,2,155451,Caitrin,Huysman,BikeReg|Share Coffee,1:50:46,536538,585.38962057399,430.98323642502,
Field D: Women P/1/2/3,3,149080,Caroline,O'dwyer,BikeReg | Share Coffee,1:50:47,539548,425.54382045899,443.99036318001,
Field D: Women P/1/2/3,4,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:51:19,575206,502.12816687582,456.997489935,
Field D: Women P/1/2/3,5,207126,Elvira,Stridsberg,Community Bicycle Racing,1:51:41,610778,488.45115941101,470.00461668999,
Field D: Women P/1/2/3,6,50012,Paige,Williams,Berkshire Cycling Association,1:57:46,376695,393.50663827209,483.01174344498,
