Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,13,55,366.66666666667,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,1,27,425,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,2,57,417.43303571429,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,10,45,409.9838085092,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,5,32,399.08112287865,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,20,103,431.23095424837,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,2,26,358.35250957679,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,6,54,365.94941844905,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,11,27,450.46042307692,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,3,24,362.05370116621,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,13,24,434.28,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,9,25,398.03827777778,
The Sonic Boom Race,2012-07-7,Men  Master 55+,2,23,334.33700631313,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  55-99,6,31,367.37822222222,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,14,29,343.25519047619,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,11,41,419.30140443569,
Masters Road Nationals,2012-09-5,Men  Master 55-59,13,34,390.21509396412,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,26,67,398.186546875,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,23,53,388.16654824174,
Denver Federal Center Classic,2013-04-27,Men SM 55+,2,26,374.69084615385,
Deer Trail Road Race,2013-04-28,Men SM 55+,5,40,360.19911111111,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,6,38,356.26817787426,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,14,34,403.98621568627,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,8,42,369.961,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,23,50,362.9868125,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,16,42,421.37038095238,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,1,26,301.55733333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,7,24,355.29194009057,
Best on Hess Time Trial,2013-08-24,Men SM 55+,7,19,392.78533333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,16,22,418.81831172992,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,13,32,345.8237,
Maverick Classic Stage Race - Crit,2014-04-18, 55+ Masters  ,1,8,370.90231598128,
Maverick Classic Stage Race - TT,2014-04-19,Men 55+ Masters   ,2,8,403.02034935897,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,12,43,360.75301587302,
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,25,45,406.10418533292,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,28,28,534.28260714286,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,2,25,283.22346557882,
Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,1,9,343.458,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,35,35,504.07310805637,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,48,68,431.304296875,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,19,65,345.34974,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,DNF,34,427.42679487179,
The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,23,26,476.85554354938,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,17,22,447.58599958588,
The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,7,20,364.43624583038,
Superior Morgul - TT,2015-05-15,Men MM 60+,6,26,369.76721569913,
Superior Morgul - Circuit,2015-05-16,Men MM 60+,5,29,364.60190666658,
Superior Morgul - Road Race,2015-05-17,Men MM 60+,6,26,359.64202777778,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,6,39,350.6488245614,
Deer Trail Road Race,2015-05-31,Men MM 60+,7,30,377.85114285714,
Boulder Stage Race - TT,2015-06-26,Men MM 60+,4,12,346.16508333333,
Boulder Stage Race - RR,2015-06-27,Men MM 60+,9,12,419.19344444444,
Boulder Stage Race - HC,2015-06-28, Men MM 60+,5,11,373.54143333333,
Boulder Stage Race - GC,2015-06-28,Men MM 60+,5,11,363.08177188226,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 60+,3,7,359.84627752205,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 60+,9,21,388.16933286965,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,4,10,,
Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,4,8,,
Louisville Criterium,2016-04-2,Men MM 60+,6,11,397.48,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,13,26,355.83515909091,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,8,55,344.65912820513,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,16,42,393.47633525252,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,26,42,417.52706149002,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 60+,10,22,391.75734659091,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 60+,5,12,363.38086666667,
Longmont Criterium ,2016-07-10,Men MM 60+,3,10,369.97328915429,
Boulder Orthopedics Criterium,2016-07-30,Men MM 60+,1,9,338.574,
Bannock Street Criterium,2016-07-31,Men MM 60+,3,13,358.40066666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 60+,8,20,382.37737037037,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 60+,DNF,36,639.24879110659,
Louisville Criterium,2017-04-23,Men MM 60+,2,8,386.11455473536,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,12,61,372.34739575728,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 60+,4,9,379.75898630197,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 60+,11,20,380.03823758755,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 60+,DNF,7,,
Louisville Criterium,2018-03-31,Men 60+,4,21,351.26659682455,
 505 Cycling Classic - TT,2018-04-7,Men Masters 45+ Cat 2/3/4,19,25,456.35931987991,
 505 Cycling Classic - Crit,2018-04-7,Men Masters 45+ Cat 2/3/4,6,23,352.54645346744,
 505 Cycling Classic - Crit,2018-04-8,Men Masters 45+ Cat 2/3/4,6,23,356.81772727273,
 505 Cycling Classic - RR,2018-04-8,Men Masters 45+ Cat 2/3/4,DNF,22,474.18522222222,
Front Range Cycling Classic RR,2018-04-15,MM 35+,45,63,428.57534482759,
The DFC Crit,2018-05-12,Men 60+,4,15,365.18566666667,
Superior Morgul Road Race,2018-05-20,Men 60+,DNF,23,552.35887453442,
City Park Criterium,2018-06-2,Men Master 60+,2,12,381.56680555556,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,20,56,418.35734637137,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,14,41,431.51719302217,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 60+,2,12,341.24507686482,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 60+,DNF,26,561.01188888889,
Superior Morgul Road Race,2019-05-19,Men MM 60+,DNF,26,593.58456123843,
City Park Criterium,2019-06-1,Men MM 60+,8,18,440.95504166667,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,18,26,418.625,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,12,24,398.60209722222,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,DNF,43,578.60485,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,7,52,381.10155238095,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 60+,8,16,417.67,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,23,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,6,19,402.66094650291,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,DNF,40,473.48968262937,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 60+,3,12,391.68222222222,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
CSP #5,2020-08-30,Men MM 60+,3,6,,
NOCO Criterium,2021-05-1,MM 60+,7,14,533.91733333333,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,5,12,522.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men MM 60+,DNF,29,646.25,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,4,16,498.4375,
NOCO Criterium,2022-04-9,Men Master 60+ MM,6,14,470.72844115446,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,DNF,42,737.35713607497,
Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,DNF,12,565.74061086826,
Superior Morgul Circuit Race,2022-05-22,Men MM 60+,17,21,518.69327219996,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,8,16,493.46738319043,
Modern Market Criterium,2022-06-18,Men MM 60+,7,16,497.84309403831,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,4,12,470.63274275825,
35th Annual Longmont Criterium,2022-07-10,MM 60+,9,20,514.10319355062,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,10,14,625.71428571429,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,14,34,481.43511057724,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,23,35,514.40098939532,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,DNF,16,605.87104424979,
