Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,213168,Alejandro,Che,Velosport Racing,,532515,243.07027597201,222.01382009051,
Men Cat 2/3,2,250905,Luis,Gonzalo josue olivos barrera,Ironfly Team,,652934,221.21968045521,224.76965922682,
Men Cat 2/3,3,230999,Giovanni,Romero,iSpeed Racing,,622754,258.34167981676,227.52549836313,
Men Cat 2/3,4,159640,Ian,Abrahams,,,551079,282.16623276596,230.28133749944,
Men Cat 2/3,5,189332,Morris,Mills,ORIGIN Factory Racing Team,,588778,316.85009557536,233.03717663575,
Men Cat 2/3,6,106575,Aden,Wardrop,,,466672,230.43021864786,235.79301577206,
Men Cat 2/3,7,194120,Vaz,Deravanesian,Aduro Racing Club,,607786,343.69441951153,238.54885490837,
Men Cat 2/3,8,239432,Holden,Hammontree,,,306244,307.88652034424,241.30469404468,
Men Cat 2/3,9,239311,Cameron,Zamot,COS Racing,,630199,361.95758727755,244.06053318099,
Men Cat 2/3,10,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,239.98946319725,246.8163723173,
Men Cat 2/3,11,101378,Wyatt,Funk,Team Six Project,,433386,298.34083680346,249.57221145361,
Men Cat 2/3,12,194105,Eli,Watson,,,610707,347.76379359231,252.32805058992,
Men Cat 2/3,13,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,325.05201307017,255.08388972622,
Men Cat 2/3,14,236704,Luke,Lynch,Kingston Wheelers,,651883,329.27976760139,257.83972886253,
Men Cat 2/3,15,235236,Christopher,Ackerman,Subaru Santa Monica Racing Team,,608513,321.31693951343,260.59556799884,
Men Cat 2/3,16,228782,Tommy,Feng,Team Six Project Team,,619470,305.5848301617,263.35140713515,
Men Cat 2/3,17,81036,Joe,Fish,,,278185,246.19560199767,266.10724627146,
Men Cat 2/3,18,35050,Eric,Geier,,,148237,355.3180639665,268.86308540777,
Men Cat 2/3,19,169357,Gama,Lara,Advance2Race,,561291,253.98114640975,271.61892454408,
Men Cat 2/3,20,236565,Tyler,Osborne,,,639276,324.66490060177,274.37476368039,
Men Cat 2/3,21,95927,Hector,Morales,,,428648,221.36991969784,277.1306028167,
Men Cat 2/3,22,90611,Conan,Wen,,,420125,314.57460587472,279.88644195301,
Men Cat 2/3,23,213207,Elijah,Baker,Team Six Project Team,,591911,313.23977627985,282.64228108932,
Men Cat 2/3,24,238224,Taylor,Granger,iSpeed Racing,,636589,346.76656802743,285.39812022563,
Men Cat 2/3,25,227231,Julian,Agredano,,,618068,350.09182013945,288.15395936194,
Men Cat 2/3,26,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,283.79652061403,290.90979849825,
Men Cat 2/3,27,189335,Mario,Nava,Pats 605,,592945,332.29437745057,293.66563763456,
Men Cat 2/3,28,226536,Matt,Walton,Go Fast - Incycle,,617384,374.29196687796,296.42147677087,
Men Cat 2/3,29,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,324.36726861228,299.17731590718,
Men Cat 2/3,30,49049,Jason,Hall,,,332844,293.81466599666,301.93315504349,
Men Cat 2/3,31,238041,Noe,Sam,,,634929,327.18687841331,304.6889941798,
Men Cat 2/3,32,106860,Ben,Gonzalez,,,460752,322.39138725404,307.44483331611,
Men Cat 2/3,33,107135,Christian,Cabral,,,461004,304.21104252434,310.20067245242,
Men Cat 2/3,34,127246,Daniel,Beltran,,,496573,249.71953656169,312.95651158873,
Men Cat 2/3,35,91637,Michael,Heiss,,,402508,295.44218916009,315.71235072504,
Men Cat 2/3,36,226530,Brandon,York,Farmers Cycling Team,,616372,331.53046319506,318.46818986135,
Men Cat 2/3,37,213167,Johann,Magana,Aduro Racing Club,,616229,352.3788625897,321.22402899766,
Men Cat 2/3,38,174623,Frank,Torres,,,569955,327.49905582853,323.97986813397,
Men Cat 2/3,39,250934,Alfredo,Bueno,Velosport Cycling Team,,650924,293.51476810911,326.73570727028,
Men Cat 2/3,40,128783,Jeff,Deguide,Padyak Racing Team,,497303,382.15514851874,329.49154640659,
Men Cat 2/3,41,194144,Steven,Fick,,,583560,381.59855493558,332.2473855429,
Men Cat 2/3,42,189822,Yazeed,Albadarin,Velosport Cycling,,579937,405.41359627322,335.00322467921,
Men Cat 2/3,43,237140,Toni,Rios,Go fast,,,302.12644326246,337.75906381552,
Men Cat 2/3,44,108744,Eric,Loehle,,,468175,295.36277411351,340.51490295183,
Men Cat 2/3,45,250941,Faarid,Espinoza,,,645178,404.04698399544,343.27074208814,
Men Cat 2/3,46,44178,David,Garcia,San Diego Bicycle Club,,292369,268.8901703323,346.02658122445,
Men Cat 2/3,47,165414,Brian,Nieport,,,168607,327.50477271671,348.78242036076,
Men Cat 2/3,48,133097,Jeffrey,Bowens,Team Six Project Team,,484320,378.03772730314,351.53825949707,
Men Cat 2/3,49,190424,Michael,Morrison,San Diego Bicycle Club,,47230,308.40956321312,354.29409863338,
Men Cat 2/3,50,152905,Brendan,Luongo,Velosport Cycling Team,,525219,296.36832763293,357.04993776969,
Men Cat 2/3,51,189785,Richard,Welker,iSpeed Racing Team,,591547,300.42643137961,359.805776906,
Men Cat 2/3,52,98729,Stephen,Kohr,,,425180,345.59836492207,362.56161604231,
Men Cat 2/3,53,112535,David,Morrison,SDBC Powered by Bonnici Law Group,,608224,334.75896421294,365.31745517862,
Men Cat 2/3,54,143927,Kyle,Kilmartin,iSpeed Racing,,515349,270.98616287081,368.07329431493,
Men Cat 2/3,55,190865,Zach,Fiocca,Coureur,,157225,249.13684797585,370.82913345124,
Men Cat 2/3,56,39271,Spencer,Ito,Team Six Project,,331486,310.50865345276,373.58497258755,
Men Cat 2/3,DNP,231008,Hans,Wilhelm,Go Fast - Incycle,,623013,,,
Men Cat 2/3,57,194086,Lee,Manes,Team Six Project Team,,600598,391.62476251087,376.34081172386,
Men Cat 2/3,DNP,173247,?,Dnp,,,571851,,,
Men Cat 2/3,DNP,154198,Luis,Steckbeck,,,629918,,,
Men Cat 2/3,DNP,146709,Jorge,Alcaraz,,,526417,,,
Men Cat 2/3,DNP,89987,Marco,Diaz,Go Fast Team,,418233,,,
Men Cat 2/3,DNP,213442,Hansel,Flores,,,615530,,,
Men Cat 2/3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat 2/3,DNP,2232,Maison,Chen,San Diego Bicycle Club,,127537,,,
Men Cat 2/3,DNP,152279,Prince,Patel,Serious Cycling,,529200,,,
Men Cat 2/3,DNP,189704,Victor,Guzman,Padyak Racing Team,,592098,,,
Men Cat 2/3,DNP,226162,Daladros,Haston,Go Fast,,616470,,,
Men Cat 4,1,250911,Stephen,Holloway,,,548956,432.5,358.88924070875,
Men Cat 4,2,194025,Diego,Rangel,Serious Cycling Team,,603671,429.70030546058,360.39655279254,
Men Cat 4,3,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,406.65109384467,361.90386487633,
Men Cat 4,4,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,370.78237503645,363.41117696012,
Men Cat 4,5,194551,Michael,Buenaventura,,,611631,430.31650907856,364.91848904392,
Men Cat 4,6,194574,Marlo,Villanueva,Padyak Racing Team Team,,606248,411.73243850057,366.42580112771,
Men Cat 4,7,236052,Ryan,Hastings,,,621937,386.23173153388,367.9331132115,
Men Cat 4,8,189781,Zach,Martinez,Velosport Cycling,,501780,404.79523298501,369.44042529529,
Men Cat 4,9,247492,Michael,Kagan,,,195514,390.7622203787,370.94773737909,
Men Cat 4,10,239433,Brandon,Lee,,,638589,371.77259041243,372.45504946288,
Men Cat 4,11,228700,Junqi,Ye,,,620763,400,373.96236154667,
Men Cat 4,12,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,374.03072408302,375.46967363046,
Men Cat 4,13,214387,Donovan,Lopez,W L V S,,647412,418.72596332089,376.97698571426,
Men Cat 4,14,243610,Soroush,Shahriari,Team RPT,,641570,388.47970476809,378.48429779805,
Men Cat 4,15,235629,Ryan,Perez,,,632125,394.28464882432,379.99160988184,
Men Cat 4,16,213445,Benjamin,Anton,San Diego Bicycle Club,,615484,496.95538621275,381.49892196563,
Men Cat 4,17,231717,Clifford,Chan,,,599478,384.26689306492,383.00623404943,
Men Cat 4,18,250802,Peter,Burkholder,United Nations of Cyclists,,649111,392.75198252236,384.51354613322,
Men Cat 4,19,227881,Aston,Phillips,,,617974,427.97516905192,386.02085821701,
Men Cat 4,20,236045,Shahir,Sikder,CFT/AXION Cycling Team,,632903,400,387.5281703008,
Men Cat 4,21,40345,Jared,Jackson,Go Fast,,293643,400,389.0354823846,
Men Cat 4,22,235651,Ben,Israel,Bikecoach Cycling Club,,629752,454.75538550811,390.54279446839,
Men Cat 4,23,235185,Anthony,Ferrusi,,,629719,413.01256355458,392.05010655218,
Men Cat 4,24,226551,Benjamin,Patton,,,616146,395.04935159661,393.55741863597,
Men Cat 4,25,226533,Justin,Moreno,,,618168,444.95988030289,395.06473071977,
Men Cat 4,26,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,383.78072097878,396.57204280356,
Men Cat 4,27,235244,Brandon,Owens-nilo,iSpeed Racing Team,,633078,404.86228926245,398.07935488735,
Men Cat 4,28,72711,Octavio,Marquez,,,392315,410.20442449189,399.58666697114,
Men Cat 4,29,242521,Tevin,Tasher,South Bay Wheelmen,,641355,381.67613772466,401.09397905494,
Men Cat 4,30,134363,Thomas,Sullivan,Team Velosport Junior & U23 Development - Rock n R,,619035,321.45353882337,402.60129113873,
Men Cat 4,31,213510,Avery,Hackett,,,615414,413.60625666282,404.10860322252,
Men Cat 4,32,208921,Tyler,Sheridan,,,653970,385.95594596021,405.61591530631,
Men Cat 4,33,226549,Will,Patton,,,616334,466.17619362724,407.12322739011,
Men Cat 4,34,194168,Thierry,Hall,Veloce Santiago,,609119,413.29238789597,408.6305394739,
Men Cat 4,35,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,346.1625847753,410.13785155769,
Men Cat 4,36,79961,Joel,Rivera,iSpeed Racing Team,,404249,401.03819738179,411.64516364148,
Men Cat 4,37,230210,Joshua,Hernandez,ORIGIN Factory Racing,,630187,423.83873260715,413.15247572528,
Men Cat 4,38,151583,Adian,Beckman,,,458807,325.72602703906,414.65978780907,
Men Cat 4,39,240058,Matt,Wigton,,,638050,427.69279062182,416.16709989286,
Men Cat 4,40,173855,Lizardo,Rodas,,,645120,414.58901881909,417.67441197665,
Men Cat 4,41,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,400,419.18172406045,
Men Cat 4,42,250910,Eunney,Ramirez,,,653054,387.02843596405,420.68903614424,
Men Cat 4,43,251776,Allen,Pinkerton,,,654610,400,422.19634822803,
Men Cat 4,44,159011,Greg,Hickman,Go Fast Team,,547724,419.7606426855,423.70366031183,
Men Cat 4,45,194150,Daniel,Solis,,,610872,377.71428571429,425.21097239562,
Men Cat 4,46,235171,Edgar,Munoz,,,630377,486.47731825988,426.71828447941,
Men Cat 4,47,236708,Sang,Pham,,,633830,449.43199798097,428.2255965632,
Men Cat 4,48,250913,Joseph,Orellana,,,651103,455,429.732908647,
Men Cat 4,49,251777,Em-j,Galang,,,654160,400,431.24022073079,
Men Cat 4,50,190421,Michael,Perez,Velosport Cycling,,577007,453.16787327557,432.74753281458,
Men Cat 4,51,235219,Haikhanh,Pham,,,630487,415.74824780053,434.25484489837,
Men Cat 4,52,67791,Jose,Diaz,Chico Malos,,,400,435.76215698217,
Men Cat 4,53,215316,Christian,Ramos,Vivid Cycling Club - VCC,,616185,450.90854323015,437.26946906596,
Men Cat 4,54,189709,Rafael,Valente,San Diego Bicycle Club,,581173,463.27535257185,438.77678114975,
Men Cat 4,55,251778,Max,Rosenbloom,,,654145,400,440.28409323354,
Men Cat 4,57,194134,Jonathan,Navarrete,,,607707,476.40680935449,441.79140531734,
Men Cat 4,58,242561,Phillips,Claud iv,Team Santini USA p/b Murphy Capital Advisors Team,,644098,475.4662492694,443.29871740113,
Men Cat 4,59,194570,Terrence,Roberts,Major Motion Cycling Club,,,458.93535495599,444.80602948492,
Men Cat 4,60,172443,Scott,Walters,,,262109,466.39039845605,446.31334156871,
Men Cat 4,61,184758,Montgomery,Goodermont,,,533442,467.57720730085,447.82065365251,
Men Cat 4,62,17595,Troy,Underwood,SDBC,,238691,566.66666666667,449.3279657363,
Men Cat 4,DNP,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,,,
Men Cat 4,63,153630,Alejandro,Zarate,,,534822,467.33103535376,452.34258990388,
Men Cat 4,DNP,235811,Jack,Digenan,,,627895,,,
Men Cat 4,DNP,231718,Angel,Perza,,,621961,,,
Men Cat 4,DNP,230997,Conor,Mccluney,Velo Kings Racing p/b ATP Coaching,,610805,,,
Men Cat 4,DNP,233947,Dylan,Leong,,,627403,,,
Men Cat 4,DNP,251013,Joshua,Dias,Advance2Race,,616446,,,
Men Cat 4,DNP,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,,,
Men Cat 4,DNP,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,,,
Men Cat 4,DNP,242616,Cristian,Contreras,Farmers cycling,,640423,,,
Men Cat 4,DNP,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team Team,,633084,,,
Men Cat 5,1,250909,Jack,Oh,PAA Cycling,,65075,413.90620533776,396.324506604,
Men Cat 5,2,226538,Bayartulga,Bayarkhuu,VMCC,,,526.28486871224,402.80422494125,
Men Cat 5,3,226181,Alexis,Hernandez,,,617369,437.97892303458,409.2839432785,
Men Cat 5,4,230998,Ryan,Jaquez,,,622408,460.81345321484,415.76366161575,
Men Cat 5,5,162005,Anthony,Campos,,,554538,500,422.243379953,
Men Cat 5,6,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,489.03329897189,428.72309829025,
Men Cat 5,7,251767,Alexis,Hernandez,,,653821,500,435.2028166275,
Men Cat 5,8,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,500,441.68253496475,
Men Cat 5,9,250920,Denny,Chavez,,,652227,477.76445743249,448.162253302,
Men Cat 5,10,247490,Carter,Raha,,,652931,480.74793001351,454.64197163925,
Men Cat 5,11,251769,Greg,Cisneros,ORIGIN Factory Racing,,653857,500,461.1216899765,
Men Cat 5,12,235241,Sebastian,Funk,,,610428,521.03870236031,467.60140831375,
Men Cat 5,13,251770,Carl,Price,,,644374,500,474.081126651,
Men Cat 5,14,235652,Ernesto,Tovar,,,572390,482.93728700805,480.56084498825,
Men Cat 5,15,247494,Pablo,De la hoya,,,645208,496.8995860027,487.0405633255,
Men Cat 5,16,251771,Glen,Tennant,,,653641,500,493.52028166275,
Men Cat 5,17,228922,Mark,Walker,Go Fast,,629843,542.64319386184,500,
Men Cat 5,18,55222,Sam,Tannenbaum,,,274211,500,506.47971833725,
Men Cat 5,19,250932,Tyler,Duke,Padyak Racing Team Team,,653961,552.5,512.9594366745,
Men Cat 5,20,251772,Glenn,Gonzalez,,,87439,500,519.43915501175,
Men Cat 5,21,161782,Uvaldo,Resendez,,,528638,492.5,525.918873349,
Men Cat 5,22,67709,Tim,Shimada,,,,500,532.39859168625,
Men Cat 5,23,251773,Alex,Rodriguez,,,653348,500,538.8783100235,
Men Cat 5,24,228809,Mark,Anthony amancio,,,653560,516.68813588591,545.35802836075,
Men Cat 5,25,235184,Tony,Dang,PAA Cycling,,627905,508.48591774719,551.837746698,
Men Cat 5,26,189506,Roger,Rojas saucedo,Rail The Gutter,,,546.83916512432,558.31746503525,
Men Cat 5,27,45316,Pieter,Waters,PAA cycling,,,500,564.7971833725,
Men Cat 5,28,194061,Andy,Hilbert,,,,562.5,571.27690170975,
Men Cat 5,29,238037,Pete,Brissette,,,636026,543.65395653281,577.756620047,
Men Cat 5,30,244339,Uhl,Woods,,,643080,562.5,584.23633838425,
Men Cat 5,DNP,189773,Noah,Hofman,Velosport Cycling,,591264,,,
Men Cat 5,DNP,242616,Cristian,Contreras,Farmers cycling,,640423,,,
Men Cat Pro/1/2/3,1,118975,Justin,Williams,UCI CTM L39ION OF LOS ANGELES,,197316,231.00120194724,177.32235260216,
Men Cat Pro/1/2/3,2,108278,Cormac,Mcgeough,CanelAos Pro Cycling,,,197.7594287528,179.51296352855,
Men Cat Pro/1/2/3,3,183068,Gavin,Hlady,Team Mike's Bikes p/b Equator Coffees,,586111,234.28503044533,181.70357445494,
Men Cat Pro/1/2/3,4,127000,Chris,Hildreth,Guillotine Cycling,,494860,180.09818877213,183.89418538133,
Men Cat Pro/1/2/3,5,21239,Cory,Williams,Legion of Los Angeles,,,197.08296671935,186.08479630772,
Men Cat Pro/1/2/3,6,181672,Conor,White,Austin Aviators,,,213.08302987192,188.27540723411,
Men Cat Pro/1/2/3,7,103970,Dante,Young,Miami Blazers Team,,414050,220.73164042872,190.4660181605,
Men Cat Pro/1/2/3,8,90039,Ryan,Jastrab,,,419414,172.18104046073,192.65662908689,
Men Cat Pro/1/2/3,9,43326,Katin,Mitchell,,,368896,222.84343438125,194.84724001327,
Men Cat Pro/1/2/3,10,252182,Jyven,Gonzalez,G Flow Belize,,,150,197.03785093966,
Men Cat Pro/1/2/3,11,173335,Jacob,Longo,SoCalCycling.com Team,,563658,197.59072117999,199.22846186605,
Men Cat Pro/1/2/3,12,115369,Nigel,De sota,Work Hard Be Humble Cycling,,467758,235.00702306516,201.41907279244,
Men Cat Pro/1/2/3,13,236055,Juan,Aldapa,,,562205,215.36249667003,203.60968371883,
Men Cat Pro/1/2/3,14,43323,Tristan,Mitchell,,,368897,192.20197367523,205.80029464522,
Men Cat Pro/1/2/3,15,165398,Kyle,Cooper,Team Six Project,,533838,234.81237075831,207.99090557161,
Men Cat Pro/1/2/3,16,51392,Duban,Sanchez,iSpeed Racing,,295136,205.56332361322,210.181516498,
Men Cat Pro/1/2/3,17,239432,Holden,Hammontree,,,306244,307.88652034424,212.37212742439,
Men Cat Pro/1/2/3,18,8663,Austin,Carroll,Team Six Project,,192670,223.43929673189,214.56273835078,
Men Cat Pro/1/2/3,19,60276,John,Garbo,Go Fast,,396393,279.46445101963,216.75334927717,
Men Cat Pro/1/2/3,20,25765,Patrick,Caro,,,88582,350.31419917235,218.94396020356,
Men Cat Pro/1/2/3,21,101378,Wyatt,Funk,Team Six Project,,433386,298.34083680346,221.13457112995,
Men Cat Pro/1/2/3,22,118343,Michael,Barker,,,394191,256.72942236543,223.32518205634,
Men Cat Pro/1/2/3,23,144182,Gil,Ron,iSpeed Racing,,503314,265.31311285346,225.51579298273,
Men Cat Pro/1/2/3,24,90390,John,Janneck,Team Six Project,,419309,188.53420706862,227.70640390912,
Men Cat Pro/1/2/3,25,239311,Cameron,Zamot,COS Racing,,630199,361.95758727755,229.89701483551,
Men Cat Pro/1/2/3,26,238224,Taylor,Granger,iSpeed Racing,,636589,346.76656802743,232.0876257619,
Men Cat Pro/1/2/3,27,194120,Vaz,Deravanesian,Aduro Racing Club,,607786,343.69441951153,234.27823668829,
Men Cat Pro/1/2/3,28,230999,Giovanni,Romero,iSpeed Racing,,622754,258.34167981676,236.46884761468,
Men Cat Pro/1/2/3,29,252183,Luis eduardo,Cornejo,PROJECT149DEVELOPMENT CYCLING TEAM,,,150,238.65945854106,
Men Cat Pro/1/2/3,30,226536,Matt,Walton,Go Fast - Incycle,,617384,374.29196687796,240.85006946745,
Men Cat Pro/1/2/3,31,106602,Jason,Cianfrocca,Browning pro cycling,,119427,209.47725589822,243.04068039384,
Men Cat Pro/1/2/3,32,213168,Alejandro,Che,Velosport Racing,,532515,243.07027597201,245.23129132023,
Men Cat Pro/1/2/3,33,194105,Eli,Watson,,,610707,347.76379359231,247.42190224662,
Men Cat Pro/1/2/3,34,250905,Luis,Gonzalo josue olivos barrera,ironfly,,652934,221.21968045521,249.61251317301,
Men Cat Pro/1/2/3,35,146800,Espen,Kateraas,S2C/BOSCH pb Primal,,193942,253.27206355465,251.8031240994,
Men Cat Pro/1/2/3,36,228782,Tommy,Feng,Team Six Project,,619470,305.5848301617,253.99373502579,
Men Cat Pro/1/2/3,37,179120,Caedan,Aveling,,,573744,245.07936164031,256.18434595218,
Men Cat Pro/1/2/3,38,143927,Kyle,Kilmartin,iSpeed Racing,,515349,270.98616287081,258.37495687857,
Men Cat Pro/1/2/3,39,226530,Brandon,York,Farmers Cycling Team,,616372,331.53046319506,260.56556780496,
Men Cat Pro/1/2/3,40,189332,Morris,Mills,ORIGIN Factory Racing,,588778,316.85009557536,262.75617873135,
Men Cat Pro/1/2/3,41,24418,Taylor,Warren,,,287780,202.24897659389,264.94678965774,
Men Cat Pro/1/2/3,42,238041,Noe,Sam,,,634929,327.18687841331,267.13740058413,
Men Cat Pro/1/2/3,43,118994,Kevin,Barker,,,395630,244.86474351811,269.32801151052,
Men Cat Pro/1/2/3,44,108744,Eric,Loehle,,,468175,295.36277411351,271.51862243691,
Men Cat Pro/1/2/3,45,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,324.36726861228,273.7092333633,
Men Cat Pro/1/2/3,46,94402,Julien,Bourdevaire,,,458029,223.60584781182,275.89984428969,
Men Cat Pro/1/2/3,47,235236,Christopher,Ackerman,Subaru Santa Monica Racing Team,,608513,321.31693951343,278.09045521608,
Men Cat Pro/1/2/3,48,194104,Jack,Watson,,,610705,362.60715392129,280.28106614247,
Men Cat Pro/1/2/3,49,81036,Joe,Fish,,,278185,246.19560199767,282.47167706886,
Men Cat Pro/1/2/3,50,130315,Kyle,Mitchell,,,368895,283.64291390347,284.66228799524,
Men Cat Pro/1/2/3,51,60149,Joel,Kath,Southern California Velo,,57800,265.38463083596,286.85289892163,
Men Cat Pro/1/2/3,52,90853,Cameron,Bond,Guillotine Cycling,,424733,265.03946493253,289.04350984802,
Men Cat Pro/1/2/3,53,66570,Jason,Paez,UCI CTM L39ION OF LOS ANGELES Team,,270844,241.31887873831,291.23412077441,
Men Cat Pro/1/2/3,54,71904,Rex,Roberts,Ride Bikes Racing,,197592,248.00137850178,293.4247317008,
Men Cat Pro/1/2/3,55,106575,Aden,Wardrop,,,466672,230.43021864786,295.61534262719,
Men Cat Pro/1/2/3,56,38412,C,Williams,L39ION OF LOS ANGELES,,224178,274.99279256719,297.80595355358,
Men Cat Pro/1/2/3,57,236565,Tyler,Osborne,,,639276,324.66490060177,299.99656447997,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat Pro/1/2/3,DNP,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,,,
Men Cat Pro/1/2/3,DNP,250934,Alfredo,Bueno,Velosport Cycling,,650924,,,
Men Cat Pro/1/2/3,DNP,53398,Paul,Che,,,238294,,,
Men Cat Pro/1/2/3,DNP,189785,Richard,Welker,iSpeed Racing,,591547,,,
Men Cat Pro/1/2/3,DNP,250941,Faarid,Espinoza,,,645178,,,
Men Cat Pro/1/2/3,DNP,44178,David,Garcia,San Diego Bicycle Club,,292369,,,
Men Cat Pro/1/2/3,DNP,226162,Daladros,Haston,Go Fast,,616470,,,
Men Cat Pro/1/2/3,DNP,39271,Spencer,Ito,Team Six Project,,331486,,,
Men Cat Pro/1/2/3,DNP,152905,Brendan,Luongo,Velosport Cycling,,525219,,,
Men Cat Pro/1/2/3,DNP,16051,Sterling,Magnell,,,120588,,,
Men Cat Pro/1/2/3,DNP,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,,,
Men Cat Pro/1/2/3,DNP,95927,Hector,Morales,,,428648,,,
Men Cat Pro/1/2/3,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat Pro/1/2/3,DNP,20357,Kendall,Ryan,,,186919,,,
Men Cat Pro/1/2/3,DNP,174623,Frank,Torres,,,569955,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,154198,Luis,Steckbeck,,,629918,,,
Men Cat Pro/1/2/3,DNP,12537,Tyler,Williams,UCI CTM L39ION OF LOS ANGELES,,294531,,,
Men Cat Pro/1/2/3,DNP,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,,,
Men Cat Pro/1/2/3,DNP,65208,Lare,Wardrop,Creative Blue Monster Racing,,365352,,,
Men Cat Pro/1/2/3,DNP,114505,Yarely,Salazar,L39ION,,,,,
Men Cat Pro/1/2/3,DNP,226216,Amber,Joseph,L39ion of LA,,,,,
Men Cat Pro/1/2/3,DNP,134400,Evan,Larson,Team California Team,,493736,,,
Men Junior 13-14 Open,1,190421,Michael,Perez,Velosport Cycling,,577007,,,
Men Junior 13-14 Open,2,235241,Sebastian,Funk,,,610428,,,
Men Junior 13-14 Open,3,232762,Sebastian,Pena,,,626860,,,
Men Junior 13-14 Open,4,251765,Aaron,Rodriguez,PatAos 605,,643148,,,
Men Junior 13-14 Open,DNP,189773,Noah,Hofman,Velosport Cycling,,591264,,,
Men Junior 15-18 Cat 1/2/3,1,213168,Alejandro,Che,Velosport Racing,,532515,,,
Men Junior 15-18 Cat 1/2/3,2,152905,Brendan,Luongo,Velosport Cycling Team,,525219,,,
Men Junior 15-18 Cat 1/2/3,3,250934,Alfredo,Bueno,Velosport Cycling Team,,650924,,,
Men Junior 15-18 Cat 1/2/3,4,231733,Marco,Garcia,pats 605 army,,,,,
Men Junior 15-18 Cat 1/2/3,5,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Junior 15-18 Cat 4/5,1,251774,Liam,Gorham,Fullerton Bikes,,654246,450,312.11685989456,
Men Junior 15-18 Cat 4/5,2,134363,Thomas,Sullivan,Team Velosport Junior & U23 Development - Rock n R,,619035,321.45353882337,329.35225240774,
Men Junior 15-18 Cat 4/5,3,151583,Adian,Beckman,,,458807,325.72602703906,346.58764492092,
Men Junior 15-18 Cat 4/5,4,194025,Diego,Rangel,Serious Cycling Team,,603671,429.70030546058,363.8230374341,
Men Junior 15-18 Cat 4/5,5,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,346.1625847753,381.05842994728,
Men Junior 15-18 Cat 4/5,6,189781,Zach,Martinez,Velosport Cycling,,501780,404.79523298501,398.29382246046,
Men Junior 15-18 Cat 4/5,7,208921,Tyler,Sheridan,,,653970,385.95594596021,415.52921497364,
Men Junior 15-18 Cat 4/5,8,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,557093,630.74172824736,432.76460748682,
Men Junior 15-18 Cat 4/5,9,242561,Phillips,Claud iv,Team Santini USA p/b Murphy Capital Advisors Team,,644098,475.4662492694,450,
Men Junior 15-18 Cat 4/5,10,190421,Michael,Perez,Velosport Cycling,,577007,453.16787327557,467.23539251318,
Men Junior 15-18 Cat 4/5,11,247093,Mateo,Padilla,Team California Juniors,,642301,456.63208203802,484.47078502636,
Men Junior 15-18 Cat 4/5,12,251766,Giancarloterrence,Catibog,,,652882,450,501.70617753954,
Men Junior 15-18 Cat 4/5,13,235231,Theodore,Yang,South Bay Wheelmen,,622292,478.90949886545,518.94157005272,
Men Junior 15-18 Cat 4/5,14,235811,Jack,Digenan,,,627895,512.68268911148,536.1769625659,
Men Junior 15-18 Cat 4/5,DNP,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24 DEVO,,498792,,,
Men Junior 15-18 Cat 4/5,DNP,106133,Steve,Cervantes,,,460739,,,
Men Junior 15-18 Cat 4/5,DNP,232762,Sebastian,Pena,,,626860,,,
Men Junior 9-12 Open,1,251761,Miles,Mcguinness,,,650900,700,655.42102043499,
Men Junior 9-12 Open,2,242441,Aolin,Wang,Velosport Cycling,,640197,737.04439664501,668.19519518315,
Men Junior 9-12 Open,3,190420,Alfredo,Marquez,,,,747.69233813828,680.96936993132,
