Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,23,60,425.80217777778,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,1,45,394.50483333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,12,32,434.01236628992,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,14,32,436.3755043792,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,7,26,413.25226786705,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,4,28,395.29186905017,
The Walburg Classic,2014-02-22,Men Cat 5 A ,4,48,428.63862152778,
The Walburg Classic,2014-02-22,Men Cat 5 B ,4,45,435.22727272727,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,1,31,425,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,13,44,414.1511707989,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,10,27,407.23952319225,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,21,54,419.90138493653,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,18,57,415.21407142857,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,13,30,425.1698,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,11,29,414.06629685209,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,1,25,374.41158898257,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,2,25,408.77604030584,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,6,22,438.98454545455,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,2,25,382.70758108746,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 5  ,1,8,376.53713805289,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,3,21,372.36870261149,
Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,1,14,390.13927551639,
PURE Driveway Series,2014-05-1,Men Cat 4/5,1,64,360.12717433201,
PURE Driveway Series,2014-05-8,Men Cat 4/5,13,51,464.92468260788,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,3,71,363.4204,
Houston Grand Crit,2014-05-11,Men Cat 4,4,48,361.73774493145,
PURE Driveway Series,2014-05-15,Men Cat 3/4,14,80,381.57700135809,
PURE Driveway Series,2014-05-15,Men Cat 4/5,7,74,409.72015470233,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Cat 4/5,7,73,409.55198708068,
PURE Driveway Series,2014-05-29,Men Cat 3/4,17,68,414.40960560431,
PURE Driveway Series,2014-05-29,Men Cat 4/5,14,58,464.06655217423,
PURE Driveway Series,2014-06-5,Men Cat 3/4,5,61,339.25759259259,
PURE Driveway Series,2014-06-5,Men Cat 4/5,5,66,392.6722,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,34,51,405.32658666667,
The Walburg Classic,2015-02-21,Men Cat 3,32,76,431.92325250604,
Pace Bend Road Race,2015-02-22,Men Cat 3,25,60,390.42787681159,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,20,44,388.97329904069,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,15,24,416.17330555556,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,34,66,350.09295477073,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,8,28,344.21930726859,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,12,53,334.61398358402,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,19,54,367.94677777778,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,7,42,339.43011904762,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,10,42,336.65858531627,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,12,51,334.35716,
Houston Grand Crit,2015-05-3,Men Cat 3,23,53,361.33445726496,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,12,48,357.89558925179,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,15,28,356.505,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,18,25,403.1185921822,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,39,58,342.43998275862,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,16,17,347.87020833333,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,40,65,394.271175,
Pace Bend Road Race,2016-02-28,Men Cat 2,36,73,372.93575308642,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,13,46,318.01279557075,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,28,31,387.92568419085,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,47,47,399.284,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,DNF,48,408.718,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,20,27,433.33709090909,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,22,22,466.53189592243,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,21,22,480.24171666667,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,20,27,451.55236839206,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,28,44,369.93867424242,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,21,37,323.77796212932,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,24,35,360.58582352941,
Sealy Stage Race - RR,2016-04-10,Pro Cat 1/2,17,18,359.66162962963,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,24,31,385.31700414589,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,17,28,364.94499434584,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,25,28,437.66845238095,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,16,21,376.64658333333,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,17,21,432.0460701954,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,8,21,372.73,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,13,21,425.38568531163,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,25,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,22,38,332.56825,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,DNF,13,525.0285,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
