Race Name,Race Date,Category Name,Place,Total Racers,Points
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,19,32,460.97134825834,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,6,25,321.29890277778,
Minnesota State Time Trial Championship,2022-05-30,Men Masters 40-49,1,1,,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),1,9,369.94930105269,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),1,9,363.76059051806,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  3),2,8,387.83097201537,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  3),1,8,334.80217514342,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  3),1,8,346.46680091813,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),3,9,386.11060879524,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),1,12,350.32758916696,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 3,5,5,,
