Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2011-04-23,CAT 5 UNDER 40,14,31,485.64425429387,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,10,34,470.99397196378,
Oxford Road Race,2011-05-29,Men 5   ,12,47,453.80530952381,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,7,46,405.36302805965,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,50,81,495.47312903226,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,28,47,462.05339295276,
All American Road Race,2012-04-21,Men Cat 5  ,33,45,523.74985770471,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 5 SENIOR 18+,2,16,403.82138273724,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,5,42,403.6775931615,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,49,57,416.96385336861,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,39,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,68,82,410.14619512195,
Tour of Page County,2013-04-27,Men CAT 4,30,59,438.53213461538,
Tour of Page County - Crit,2013-04-28,Men CAT 4,17,30,428.25474444444,
Tour of Page County - GC,2013-04-28,Men CAT 4,12,30,395.04403239944,
Tour of Page County - TT,2013-04-28,Men Cat 4,9,47,377.43054347826,
Poolesville Road Race,2013-05-11,Men 4,20,55,427.7384384644,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,51,105,389.34232051282,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,61,77,419.66681372549,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,34,69,345.98781924954,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,6,36,373.97765716864,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,3,37,341.74228083266,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,16,36,487.26963079177,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,5,34,363.6243375184,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,5,18,336.39259259259,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,14,69,391.66938888889,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,40,60,398.43065,
All American Road Race,2014-04-5,Men CAT 4  ,16,64,401.342265625,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,17,81,408.5439516129,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,41,54,507.97822306811,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,44,69,411.35581770833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,31,61,379.66021145909,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,19,32,381.63694927466,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,21,32,372.214015707,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,4,54,368.28407407407,
Mountain Massacree,2014-05-24,Cat 4/5,4,36,365.24043137255,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,28,45,413.37185714286,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,8,25,432.90101049215,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,33,62,418.90322580645,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,31,60,372.22790123457,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,26,43,383.82149206349,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,15,48,324.22637615633,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,23,43,367.19856514527,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,4,48,348.28457575758,
Page Valley Road Race,2014-08-2,Men Cat 4  ,37,57,484.30051282051,
Poolesville Road Race,2015-05-9,Men Cat 4,10,66,379.30492535114,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,18,36,460.56009930849,
Tour of Washington County - TT,2015-06-21,Men Cat 4,4,33,364.5212362053,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,9,27,406.67975811699,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,5,27,383.39469585935,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,32,55,506.33714814815,
Page Valley Road Race,2015-08-1,Men Cat 4,DNF,43,515.29905555556,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,30,65,414.09326785714,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,59,61,546.88497837516,
AVC Road Race,2017-04-29,Men  Category 4 Cat,18,60,435.74993650794,
Argyle time Trial,2017-04-30,Men Cat 4,16,17,575.9114375,
Poolesville Road Race,2017-05-13,Men Cat 3,DQ,37,453.57333333333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,35,46,454.95135087719,
Tour de Tysons,2019-03-16,Men  35+ 35+,27,27,498.70683333333,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,42,49,470.31983333333,
