First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Donaghy,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,5,29,375.45924553571,
Greg,Cousins,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,23,36,397.09787084573,
Greg,Cousins,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,8,25,350.04837037037,
Greg,Cousins,Rosewood Series,2015-05-3,Men 45-54 Masters,7,26,372.30063888889,
Greg,Cousins,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,9,18,389.43154761905,
Greg,Cousins,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,18,27,348.17385185185,
Greg,Cousins,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,18,33,385.54701388889,
Greg,Cousins,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,24,29,371.07316666667,
Greg,Cousins,Rosewood Series,2014-03-16,Men Masters Open 45-54,13,40,342.23023809524,
Greg,Cousins,Rosewood Series,2014-03-16,Men Masters Open 35-44,32,47,356.58217807018,
Greg,Cousins,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,35,52,373.09956835664,
Greg,Cousins,Rosewood Series,2013-04-7,Men Masters Open 35-44,3,23,259.35204761905,
Sheila,Cousins,Rosewood Series,2013-04-7,Men Masters Open 45-54,11,21,393.438375,
Greg,Cousins,Rosewood Series,2013-04-7,Men Cat 1/2/3,14,15,304.1546,
Jessica,Chong,Chris Thater Memorial,2012-08-25,Women 1/2                                         ,32,35,463.79093333333,
Jessica,Chong,28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,16,34,342.18602276035,
Jessica,Chong,Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,5,17,344.63626666667,
