Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,16,36,487.5,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 5,6,14,478.57142857143,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,11,38,463.21174307423,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,DNF,54,623.41743333333,
Victorville Road Race,2019-02-16,Men Senior Open Cat 5,15,25,524.75517762496,
Victorville Crit,2019-02-17,Men Senior Open Cat 5,5,12,510.865,
UCLA Road Race,2019-02-23,Men Senior Open Cat 5,14,23,530.25983882861,
UCLA Road Race,2019-02-23,Men Collegiate Open D,19,46,567.09887445887,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,42,71,557.28795286738,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,25,40,507.09416666667,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,16,42,461.92664407108,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,46,74,493.85364011491,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,12,73,397.37988975415,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,25,66,454.54479166667,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,21,64,434.97374073218,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,23,25,549.57694444444,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,5,44,391.11986842105,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,13,21,486.5001,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,42,42,498.62513492063,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,28,32,510.16118771098,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,20,51,432.76896,
Citrus Twilights,2019-06-21,30 min Open,7,12,403.06,
Citrus Twilights,2019-06-21,45 min open,11,14,515.80930555556,
Citrus Twilights,2019-06-28,30 Min,6,12,462.6526726431,
Citrus Twilights,2019-06-28,45 Min,7,11,492.91919282828,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,23,62,429.90657777778,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,49,54,523.9375,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,DNF,35,574.22967058824,
Citrus Twilights,2019-07-12,30 min open,10,10,495.82607599532,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,7,70,397.90331372549,
Citrus Twilights,2019-07-26,Open 30 min,4,9,,
Citrus Twilights,2019-07-26,Open 45 min,DNF,12,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,DNP,80,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,DNP,59,,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,8,57,382.76320860115,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,5,21,429.12259259259,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,14,53,399.63041666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,31,77,378.34915789474,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,6,33,373.45822916667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,48,53,519.40602845082,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,24,49,426.57527777778,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,6,45,370.3843793222,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,23,45,422.90805176327,
UCLA Road Race,2020-02-22,Men Collegiate A,9,12,434.49011111111,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,42,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,18,59,388.25107549206,
Tour de Murrieta,2020-03-8,Men Cat 2-3,27,30,450.69124030743,
Majestic Crit,2021-04-11,Men Cat 3,3,39,259.73684210526,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,26,114,138.4649122807,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,2,33,169.82219179597,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,4,64,242.44791145833,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,8,29,220.583,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,5,36,333.80108460599,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,28,84,326.14457645176,
Majestic Crit,2021-05-23,Men Cat 3,3,32,316.97661901072,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,20,61,332.31458410911,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,12,66,304.12073191759,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,8,69,132.64705882353,
Majestic Crit,2021-06-20,Men Cat 2/3,14,27,250,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,DNP,45,,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,DNF,40,409.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,10,43,140,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,3,43,216.07142857143,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,9,51,135.5,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,DNP,53,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,18,66,140.37878787879,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men  4/Novice,7,8,567,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  4/Novice,DNP,17,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men  4/Novice,5,7,558,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,12,77,194.70849942107,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,5,67,248.21016502428,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,13,92,179.33366175751,
CBR #2 Carson,2022-02-6,Men Cat 2/3,6,62,234.59371307028,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,6,95,193.89786205201,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,31,44,210.90909090909,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,23,41,203,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,10,43,287.37047624322,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,5,41,228.62310125463,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,16,27,247.93894904728,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,5,43,206.19600353661,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,7,77,184.28390953035,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,4,72,192.64245025818,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,5,69,256.78778259526,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,5,69,256.78778259526,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,13,51,207.26360521046,
CBR #4 Carson,2022-04-10,Men Cat 2/3,11,44,271.54693170201,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,8,65,174.73902468726,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,11,25,267.99457415431,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,20,23,300.8145325489,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,19,23,168.40909090909,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,5,23,189.39282065942,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,16,20,293.3305534684,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,17,20,167.5,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,4,32,227.80796700916,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,6,34,199.29779331216,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,7,79,200.41271378804,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,5,43,219.47197081966,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,9,61,202.95681431952,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,DNP,19,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,15,53,227.67376416366,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,5,27,224.33425825407,
University Road Race,2022-08-21,Men Cat Pro/1/2,DNP,25,,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,20,100,209.66072193833,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,11,82,199.22846186605,
Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,2,35,254.05470064078,
Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,9,16,289.18508727746,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,11,84,199.01464683143,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,48,73,117.63888888889,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,44,68,116.61764705882,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,55,73,280.51435760023,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,48,73,273.2708687435,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,22,92,221.08574370207,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,18,22,123.63636363636,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,11,24,240.72923134043,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,15,25,114.16666666667,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,DNP,29,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,24,62,212.42442673765,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,19,73,234.60379176805,
SLR Road Race CA State Championships,2023-04-8,Men Cat 1,11,23,232.11515528273,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,65,178,226.42526854191,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,12,42,226.74583347665,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,84,117,321.7343658906,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,86,115,288.38526400785,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,94,105,129.71153846154,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,100,104,279.11364935872,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,100,104,313.37678899449,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,66,95,317.7839136477,
Tour of the Gila,2023-04-30,Pro/Cat 1,69,75,173.44594594595,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,5,84,201.34600412936,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,24,32,318.70108498318,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,5,25,215.40253508768,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,22,94,243.18349654875,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,10,27,275.5427685302,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,7,66,221.62406655051,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,15,84,220.10832341953,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,DNP,25,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,75,93,318.01861234467,
Victor Valley Omnuim,2024-03-22,Men Cat Pro/1/2,6,8,166.25,
Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,3,14,236.91004630118,
Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,7,11,271.75449094638,
Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,5,14,141.78571428571,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,DNP,85,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,179,192,338.70977339533,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,179,192,341.54259242489,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,179,192,135,
