First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Donten,Greylock Hillclimb,2021-09-11,Overall Men,20,96,409.21875,
Eric,Donten,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,26,175,375.97573137719,
Eric,Donten,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,7,70,333.13834193695,
Eric,Donten,High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),4,10,,
Andrew,Vogt,Tour of Somerville,2018-05-28,Men Cat4/5,130,71,616.4554088396,
Andrew,Vogt,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,92,61,619.79108888889,
Andrew,Vogt,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,65,73,561.87429358699,
Andrew,Vogt,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,65,67,627.49515030564,
Andrew,Vogt,CRCA Fort Lee Crit,2017-07-30,Men Cat5,31,32,613.43704389482,
Andrew,Vogt,Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,26,27,574.986625,
Andrew,Vogt,Tour of Somerville,2017-05-29,Men Cat4/5,51,54,565.60558333333,
Andrew,Vogt,Raritan Cycling Classic,2017-05-28,Men Cat4/5,40,42,539.24663636364,
Andrew,Vogt,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,49,50,584.55473684211,
Anthony,Lazzaro,Silver Mine Individual Time Trial,2016-08-27,Men Non,14,30,431.70051970941,
Anthony,Lazzaro,Silver Mine Individual Time Trial,2015-08-1,Men Non,16,30,430.18429911727,
Anthony,Lazzaro,2015 High Point Hill Climb,2015-05-2,Non TT Men,14,24,410.36859823454,
Susan,Moore,Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,6,32,470.51930751177,
Susan,Moore,Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,5,35,446.63877511069,
Susan,Moore,Giro del Cielo - TT,2014-06-21,Women Cat 4  ,3,38,427.76488502397,
Jeffrey,Lau,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,22,29,504.92208333333,
Jeffrey,Lau,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),32,36,503.05858333333,
