Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,8,41,426.8398419894,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,10,30,468.5689283552,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,9,24,471.15516666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,8,33,423.66787405669,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,5,27,399.69440820345,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,3,18,379.3190535992,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,7,11,452.886,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,5,12,424.16339223517,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,DNF,26,543.73800000509,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,5,25,401.97967798062,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,11,13,511.57787042323,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,3,14,399.41946372129,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,3,75,369.81121671148,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,6,41,350.38094117647,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,1,39,359.98633333333,
Lime Rock Grand Prix,2017-04-30,Men 3/4,3,61,336.79661729984,
Lime Rock Grand Prix,2017-04-30,Men 4/5,23,74,466.00278571429,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,13,46,406.15685714286,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,39,58,427.67947781403,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,18,53,357.1310159374,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,6,51,323.26087978893,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,8,33,345.27268850094,
