Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,96606,Paxton,Hyde,Andover,1:05:14,,427.10372941425,348.68918868323,
boys a,2,114397,Parker,Wild,Exeter,1:05:14,,385.3488759801,360.39647774708,
boys a,3,79543,Erick,Friis,Exeter,1:05:14,,397.15759764179,372.10376681093,
boys a,4,88162,Andrew,Siegel,Gould,1:05:14,,428.28024348329,383.81105587479,
boys a,5,54492,Trevor,Blampied,Profile,1:05:14,,406.4063977083,395.51834493864,
boys a,6,54517,Max,Southam,Gould,1:05:14,,439.40061818331,407.22563400249,
boys a,7,228921,Killian,Phillips,Exeter,1:05:14,,429.38027116431,418.93292306635,
boys a,8,114398,Brooks,Saltonstall,Exeter,1:05:14,,446.26055348891,430.6402121302,
boys a,9,54488,Asher,Merrill,Profile,1:05:37,,445.2943842048,442.34750119405,
boys a,10,54493,Jack,Greene,Profile,1:05:37,,423.22861827294,454.05479025791,
boys a,11,50954,Donnie,Seib,Gould,1:05:37,,478.68256499743,465.76207932176,
boys a,12,96611,Scott,Macdonald,Andover,1:05:47,,473.25772504624,477.46936838561,
boys a,13,54490,Nick,Swenson,Andover,1:05:47,,483.06545368805,489.17665744947,
boys a,14,54500,Evan,Landon,Gould,1:10:33,,450.06079753124,500.88394651332,
boys a,15,54504,Felix,Liu,Andover,1:11:46,,522.57532283028,512.59123557717,
boys a,16,54510,Kyler,Walker,Gould,1:15:35,,451.73218264813,524.29852464102,
boys b,1,54494,Carter,Merrill,Profile,1:09:54,,433.32412278391,358.44022854943,
boys b,2,96608,Scott,Johannen,Proctor,1:09:54,,417.52938290351,373.09803541811,
boys b,3,132028,Samuel,Mcmillan,Gould,1:10:01,,489.07887247335,387.75584228678,
boys b,4,149675,Clyde Sebastian,Logue,Portsmouth,1:10:08,,380.40566699381,402.41364915545,
boys b,5,116473,Erik,Carlson,Exeter,1:11:00,,414.22965389881,417.07145602413,
boys b,6,49996,Samuel,Hall,KUA,1:11:00,,414.24579005139,431.7292628928,
boys b,7,114402,Rudy,Ying,Exeter,1:11:18,,422.2029832054,446.38706976147,
boys b,8,126168,Jack,Fisher,Holderness,1:11:24,,488.43264813927,461.04487663015,
boys b,9,96627,Chris,Kovalinka,Gould,1:11:39,,528.93260999303,475.70268349882,
boys b,10,114403,Jack,Burkitt,Holderness,1:12:23,,515.78790774873,490.36049036749,
boys b,11,103516,Morgan,Sawyer,Holderness,1:12:27,,581.87505623814,505.01829723617,
boys b,12,79209,Liam,Gillis,Gould,1:12:30,,498.03329968087,519.67610410484,
boys b,13,114404,Sturat,Hull,Proctor,1:12:30,,535.24406645907,534.33391097351,
boys b,14,79206,Aiden,Clarke,Gould,1:12:33,,570.66075012562,548.99171784219,
boys b,15,79548,Logan,Brown,Profile,1:12:33,,464.4252385334,563.64952471086,
boys b,16,114405,Robin,Roianov,Profile,1:12:33,,536.51478258334,592.96513844821,
boys b,17,79203,Hunter,Conway,KUA,1:12:33,,561.76234546732,592.96513844821,
boys b,18,96623,Jun,Park,Exeter,1:12:33,,544.4187075776,592.96513844821,
boys b,19,97084,David,Shamritsky,Andover,1:12:49,,519.67610410484,622.28075218555,
boys b,20,96625,Peter,Geller,Gould,1:16:43,,595.99217730023,636.93855905423,
boys b,21,114406,Roberto,Bonometti,Portsmouth,1:17:34,,582.1871380834,651.5963659229,
boys b,22,79208,Ethan,Johnson,Portsmouth,1:17:52,,578.55099164789,666.25417279157,
boys b,23,47316,Kevin,Lee,Proctor,1:17:58,,543.46780257661,680.91197966025,
boys c,1,96634,Ricky,Lee,Exeter,1:16:04,,584.6243434122,462.27688082587,
boys c,2,115269,Jake,Sherran,Gould,1:16:44,,468.44929719273,475.70640110856,
boys c,3,115325,Michael,Shao,Exeter,1:16:49,,535.62616620755,489.13592139125,
boys c,4,96622,Jack,Sampo,Profile,1:16:49,,599.71416730557,502.56544167394,
boys c,5,114377,Spencer,Burleigh,Exeter,1:16:49,,511.3149521186,515.99496195664,
boys c,6,114378,Jonathan,Goldsmith,Exeter,1:16:51,,527.82579343217,529.42448223933,
boys c,7,114381,Tom,Oliver,Profile,1:17:10,,558.47373802965,542.85400252202,
boys c,8,114380,Isaac,Newell,Andover,1:17:16,,551.29841056671,556.28352280471,
boys c,9,115866,Fletcher,Lou,WMS,1:17:16,,645.98130985175,569.7130430874,
boys c,10,109055,Jack,Zhang,kua,1:17:41,,504.00037277539,583.14256337009,
boys c,11,114382,Henry,Mccarthy,Gould,1:19:49,,572.98457934322,596.57208365279,
boys c,12,96626,Jack,Conners,KUA,1:20:27,,659.44195838815,610.00160393548,
boys c,13,97086,Taylor,Fisher,Profile,1:20:34,,680.29351821124,623.43112421817,
boys c,14,96628,Hayden,Alden,WMS,1:22:00,,651.24373844378,636.86064450086,
boys c,15,115270,Claude,Luo,KUA,1:22:59,,671.0275239407,650.29016478355,
boys c,16,114386,Kosuke,Oigawa,Gould,1:24:29,,593.43,663.71968506624,
boys c,17,114385,Kiernan,Huggins,Gould,1:25:21,,615.38626197035,677.14920534894,
boys c,18,96637,Luke,Liu,Gould,1:26:03,,686.32117478111,690.57872563163,
boys c,19,79213,Tyler,Randazzo,WMS,1:26:27,,709.6441792905,704.00824591432,
boys c,20,114396,Ter,Liamthong,Gould,1:34:36,,711.99,717.43776619701,
girls a,1,30475,Melissa,Seib,Gould,1:13:41,,468.24963117837,444.79440578588,
girls a,2,79551,Tessa,Vaccaro,Exeter,1:15:21,,485.91361316844,467.59899471391,
girls a,3,79222,Cornelia,Smith,Exeter,1:15:26,,528.48477493946,490.40358364195,
girls a,4,56869,Johanna,Pastoriza,WMS,1:15:30,,536.01276149801,513.20817256998,
girls a,5,54464,Raven,Larcom,Profile,1:15:33,,560.89126648436,536.01276149801,
girls a,6,54458,Rose,Goldberg,Gould,1:15:40,,564.60766845645,558.81735042604,
girls a,7,96644,Ali,Parker,Gould,1:17:39,,567.5665870066,581.62193935408,
girls a,8,79231,Leela,Hornbach,Gould,1:17:51,,496.2675073433,604.42652828211,
girls a,9,96656,Alexandra,Leff,Gould,1:18:30,,591.67265317407,627.23111721014,
girls c,1,79232,Sarah,Blampied,Profile,1:26:35,,540.31276221169,464.12359209581,
girls c,2,114357,Jessica,Wang,Andover,1:26:40,,541.59754714578,479.44716812086,
girls c,3,115273,Grace,Cisler,Profile,1:26:42,,552.60857120068,494.77074414591,
girls c,4,97087,Meg,Davis,Andover,1:26:47,,627.62254120324,510.09432017096,
girls c,5,96887,Liana,Margolese,Andover,1:26:49,,543.87714787403,525.41789619602,
girls c,6,114360,Lilo,Bean,Gould,1:26:49,,613.28492703602,540.74147222107,
girls c,7,97088,Helena,Guenther,Exeter,1:27:19,,685.90577004108,556.06504824612,
girls c,8,114367,Nikki,Joe,Andover,1:27:35,,633.23547657885,571.38862427117,
girls c,9,96891,Leah,Adelman,Andover,1:27:35,,599.62314190815,586.71220029623,
girls c,10,114370,Nathalie,Hereford,Gould,1:27:35,,721.99712591537,602.03577632128,
girls c,11,114364,Anneke,Sperry,Andover,1:27:45,,641.8836907326,617.35935234633,
girls c,12,114362,Olivia,Erwich,Gould,1:28:17,,615.6667163211,632.68292837138,
girls c,13,114358,Maddie,Duncan,Exeter,1:28:28,,603.8295127813,648.00650439644,
girls c,14,96652,Maddie,Simard,Gould,1:29:46,,671.51972519866,663.33008042149,
girls c,15,114366,Steph,Nichols,Gould,1:29:54,,684.29837053593,678.65365644654,
girls c,16,96894,Allie,Clarke,Proctor,1:30:02,,674.04960161737,693.97723247159,
girls c,17,96647,Carly,Leman,Gould,1:30:42,,655.14043564431,709.30080849665,
girls c,18,115120,Izzy,Holmes,Profile,1:31:40,,723.61448938171,724.6243845217,
girls c,19,114356,Cassie,Leiblein,Gould,1:32:53,,543.02264501919,739.94796054675,
girls c,20,115919,Livy,Clarke,Gould,1:33:07,,681.42202943949,762.93332458433,
girls c,21,114365,Kia,Tuomminin,Gould,1:33:07,,722.20311817643,762.93332458433,
girls c,22,114372,Mia,Shifrin,Gould,1:33:15,,751.38196423799,793.58047663443,
girls c,23,114361,Adalia,Flores,Gould,1:33:15,,685.89731012553,793.58047663443,
girls c,24,96649,Ellie,Vanwinkle,Gould,1:33:29,,694.0972033955,816.56584067201,
girls c,25,114371,Isa,Miller,Profile,1:42:56,,749.85555253252,831.88941669706,
girls c,26,114373,Kendra,Johnson,Portsmouth,1:44:52,,782.54442074138,847.21299272212,
