Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,6,15,478.57142857143,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 5,8,11,528.22430607828,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,27,40,488.8719,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 5,17,31,514.35484879368,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,45,61,548.19196448778,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,53,70,518.9645047619,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,30,49,533.13932575758,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,8,15,480.59268622999,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,DNP,80,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,DNP,59,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,36,74,458.92253153153,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,5,53,388.71343589744,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,25,39,484.22539473684,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,20,29,497.99191953546,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,3,32,393.31087911045,
UCLA Road Race,2020-02-22,Men Cat 4,27,48,466.12150741721,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,21,47,450.93216606373,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,35,49,378.84134615385,
Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,4,18,376.2863926555,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,23,29,461.27722527672,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,4,64,337.18597745908,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,3,76,372.43213640301,
Majestic Crit,2021-05-23,Men Cat 3,5,32,325.87394470244,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,6,33,343.62485979428,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,48,66,395.49060647101,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,18,69,323.75,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,DNP,33,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,26,65,338.515625,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,DNP,64,,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,33,43,269.64285714286,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,2,28,301.25,
Majestic Crit #4,2021-08-22,Men Cat 3/4,19,75,323.04054054054,
Majestic Crit #4,2021-08-22,Men Cat 2/3,34,37,281.25,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,2,21,302.75,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,14,30,294,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,18,59,328.27586206897,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,45,47,432.13357560328,
Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,1,10,299.42151513688,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,25,36,331.00859311367,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,9,43,242.16746940311,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,12,71,260.32239341954,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,8,53,295.33947584519,
La Verne Grand Prix,2022-08-14,Men Cat 3,7,39,278.13451528625,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,55,75,365.4572391226,
Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,1,10,297.5,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,6,17,332.80577714929,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,1,18,297.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,1,17,260.44466534758,
San Ardo Road Race,2023-08-19,Men Cat 3,12,19,377.1021976714,
University Road Race,2023-08-20,Men Cat 3,15,23,370.60717050028,
Tour de Murrieta,2024-04-6,Men Cat 2/3,DNP,51,,
Tour de Murrieta,2024-04-7,Men Cat 2/3,DNP,54,,
