Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,16,48,286.25,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,41,43,350.2380952381,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,26,33,333.125,
Walburg Classic,2012-02-25,Men Cat 3  ,55,68,331.79114695226,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,2,61,,
Ronde Von Manda,2012-03-25,Men Cat 3  ,1,40,255,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,47,50,253.94846729306,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,2,49,189.43309518746,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,20,53,234.06479903925,
the Matrix Challenge,2013-04-21,Men Cat 2/3,26,32,292.08983333333,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,21,24,306.77566666667,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,36,43,268.10444444444,
GS Tenzing Criterium,2013-05-26,Men Cat 2,10,35,239.75500456943,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,24,41,264.26426317111,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,46,55,341.09002564103,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,40,65,319.01233333333,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,3,40,251.7472,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,16,22,315.41104027229,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,17,26,277.67856130156,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,18,21,303.71073339747,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,14,19,270.98711131464,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,7,92,232.23558333333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,19,95,,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,20,61,238.34979444444,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,6,57,277.10331043511,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,3,53,255.0829963807,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,4,54,251.47517913782,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,6,55,,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,10,82,278.34,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,5,100,230.14380016987,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,9,101,274.65748148148,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,2,83,234.10945,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,14,52,252.569,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,5,104,231.29308788768,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,4,39,254.14533333333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,7,82,248.77819192512,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
The Walburg Classic,2015-02-21,Men Cat 2,14,73,316.70230833333,
Pace Bend Road Race,2015-02-22,Men Cat 2,27,74,329.76,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,22,22,380.70681818182,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,17,115,314.0956,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,49,114,315.85237037037,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,2,28,257.50807142857,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,8,30,288.56373333333,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,9,107,269.17572222222,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,8,66,268.20861666854,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,9,41,284.26546427692,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,12,102,304.98623333333,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,18,110,338.21216666667,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,9,75,338.84942262238,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,7,78,272.39020173704,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,12,105,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,21,58,304.23001724138,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,11,91,291.96,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,8,81,280.16850545896,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,18,78,,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,22,65,347.375325,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,10,46,308.71676334473,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,14,31,337.79297140053,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,21,105,311.66886422623,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,17,103,,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,18,100,303.4821969697,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,14,76,271.01262626263,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,17,57,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,13,35,326.49,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,13,16,372.15975,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,6,35,284.75105882353,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,54,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,20,105,302.99506288156,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,3,43,294.49327957679,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,15,52,294.92753846154,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,33,53,377.25847143545,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,23,38,381.38436735953,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,11,65,291.42186458333,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,8,77,288.53396929825,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,1,50,290.19566666667,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,9,64,269.45371111111,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,2,57,297.93392592593,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,17,28,374.0159,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,4,38,324.50756666667,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,10,85,328.03573333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,1,45,292.808,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,34,46,393.21260869565,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,24,26,396.18263157895,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,54,87,358.88979411765,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,5,21,314.4483,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,10,116,325.61711666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,5,55,344.7921,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,17,39,443.605,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,8,55,370.2506,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,DNF,50,524.8769,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,31,33,423.02991666667,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,DNF,46,500.6483,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,1,21,287.25183333333,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,33,45,378.47545454545,
Saturday Night Fever,2017-05-27,Master 40+,4,27,312.59181818182,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 40-44,1,7,357.768,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,87,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,38,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,24,130,378.66440333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,DNF,33,418.30346296296,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,25,43,363.827,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,28,42,376.95252941176,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,6,76,386.62516666667,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,17,72,448.02722308242,
Driveway Series,2018-04-12,Pro 1/2/3,6,81,351.79370676257,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,30,64,391.45046153846,
Matrix Challenge Day 2,2018-04-15,Men P/1,12,23,389.2085625,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,7,74,392.52446666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,7,76,381.0057037037,
Driveway Series,2018-04-26,Pro 1/2/3,8,86,365.15655,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,DNF,49,525.79956108333,
Driveway Series,2018-05-3,Pro 1/2/3,8,79,364.09865,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,39,62,410.63508928571,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,12,116,386.75017198184,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,3,76,367.43067025867,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,12,89,403.56326666667,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,28,34,387.55245098039,
Critmas 2018,2018-05-26,Men P/1/2/3,12,40,350.23794444444,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,46,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,95,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,14,78,346.77957010582,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,25,37,384.11060349939,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,20,90,461.828,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,10,86,383.64083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,9,71,379.65424074074,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,15,95,429.2167,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-08-23,Pro 1/2/3,20,63,483.2736,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,1,55,394.961,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,19,25,391.73391666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,26,73,349.88595959596,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,27,50,367.87519565217,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,59,66,402.35761458333,
Driveway Series,2019-03-14,Men Cat 1/2/3,17,104,341.4245,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,7,68,334.83476511081,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,10,68,349.86822222222,
Driveway Series,2019-03-21,Men Cat 1/2/3,21,96,350.82733333333,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,4,71,357.5299,
Driveway Series,2019-03-28,Men Pro 1/2/3,20,94,366.29186666667,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,3,74,392.93990860215,
Driveway Series,2019-04-4,Men Pro 1/2/3,38,93,457.31858585859,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,19,65,461.43510869565,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,27,69,465.14741935484,
Driveway Series,2019-04-25,Men Cat 1/2/3,50,91,513.92764351852,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,7,30,345.40113333333,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,7,37,402.13875,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Houston Grand Crit,2019-05-5,Men P/1/2,25,78,359.16275438596,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,3,48,384.48454545455,
Driveway Series,2019-05-9,Men Cat 1/2/3,11,55,383.52559803922,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,58,83,583.05301904762,
Driveway Series,2019-05-16,Men 1/2/203,18,98,361.19231623932,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,41,71,530.75066049383,
Driveway Series,2019-05-23,Men Cat 1/2/3,46,84,522.87802083333,
Critmas Day 1,2019-05-25,Men P/1/2/3,11,28,378.4347962963,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,42,72,563.47403448276,
Driveway Series,2019-05-30,Men Cat 1/2/3,9,71,381.49983333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,45,126,388.33692746914,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,27,54,520.80702380952,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,14,53,438.67784090909,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,2,51,381.71024,
Driveway Series,2019-08-15,Men Cat 1/2/3,31,72,437.77152777778,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,20,61,451.53777777778,
Driveway Series,2019-08-22,Men Cat 1/2/3,11,67,375.46296296296,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,2,59,394.59304487179,
Driveway Series,2019-08-29,Men Cat 1/2/3,11,70,385.61328571429,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,1,48,368.866,
Tour de Fayetteville,2019-09-7,Men P/1/2,26,39,422.39480555556,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,2,51,373.08296,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,2,17,314.752125,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,4,57,378.37211309524,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,26,75,417.16437837838,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,18,52,451.79105555556,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,51,70,522.11453645833,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,35,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,30,90,385.52765277778,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,18,52,392.31395833333,
Driveway Series,2020-03-12,Men Cat 1/2/3,14,80,363.0999125,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,23,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,15,72,344.66292765561,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,150.66176470588,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,153,159,133.41772151899,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,17,39,352.76315789474,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,23,41,215,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,2,57,350.97222222222,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,20,57,205.43650793651,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,10,42,324.15634674923,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,DNF,69,232.4,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,20,39,354.14473684211,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,7,28,350.23595842593,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,11,17,387.50650110489,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,18,41,225.64097593691,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,49,65,285.93439200608,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,49,65,287.81678305474,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,10,38,289.15124481981,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,26,73,248.83364124211,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,28,50,355.09387829293,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,41,78,299.2118063869,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,17,67,242.64367895956,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,26,75,256.17901773478,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,33,43,400.37252042555,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,DNF,40,367.81583786317,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,5,34,252.48968690706,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,DNF,38,295.41092823797,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,DNF,44,459.58628858424,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,8,39,279.23678612899,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,8,39,279.23678612899,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,DNF,39,445.53428131959,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,6,31,306.47707385536,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,9,22,321.52557692616,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Masters 40+ Cat 1/2/3/4,3,8,280.10996075592,
