Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,3,50,335.0165209374,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,72,104,428.52502719549,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,73,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,63,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,34,132,,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,11,87,266.25,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,16,43,267.40594894607,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,38,129,200.99530612245,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,DNF,39,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,25,74,225.19574358974,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,71,80,361.3709955178,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,13,80,268.43288461538,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,51,80,331.15132589152,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,43,80,304.66171299154,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,8,25,288.26201388889,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,11,77,294.85187096774,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,5,58,240.57859195402,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,DNF,61,,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,44,60,297.809,
Giro di Coppi,2011-07-16,Men M 3  ,24,56,325.05560704884,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,40,61,295.5987,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,54,85,328.70647020751,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,71,85,366.35318699187,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,18,112,369.54333762352,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,10,42,341.41463952156,
All American Road Race,2012-04-21,Men Cat 3  ,26,61,335.15079233964,
Poolesville Road Race,2012-05-12,Men 3,18,59,333.58335,
Ride Sally Ride,2012-06-2,Men Cat 3  ,16,52,313.33632507622,
Giro Di Coppi,2012-07-14,Men Cat 3  ,DNF,59,406.8683968254,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,66,79,397.55518185688,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,19,79,297.59201754386,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,65,79,382.18650877193,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,49,79,376.85002512258,
GMSR - GC,2012-09-3,Men 3,52,59,380.06477814629,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,46,73,421.40696023351,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,28,57,359.14576832892,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,14,31,407.6268204672,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,13,82,355.62672357724,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,5,35,322.26128431373,
All American Road Race,2013-04-20,Men Cat 3,18,51,350.78696914868,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,11,26,348.0465,
Poolesville Road Race,2013-05-11,Men 3,24,53,372.47823743519,
Ride Sally Ride,2013-06-1,Men Cat 3,38,56,382.74151785714,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,89,105,477.64823076923,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,13,38,330.77326666667,
Giro di Coppi,2013-07-13,Men 3,42,56,441.88274242424,
Page Valley Road Race,2013-08-3,Men 3,37,48,415.79483333333,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,4,28,325.11906347016,
GMSR Stage 1,2013-08-30,Men 3,58,68,425.9495793413,
GMSR Stage 2,2013-08-31,Men 3,20,68,335.14348958333,
GMSR Stage 3,2013-09-1,Men 3,52,68,407.92708479564,
GMSR Stage 4,2013-09-2,Men 3,35,68,390.53775232143,
GMSR GC,2013-09-2,Men 3,33,43,396.03211652101,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,46,70,427.99762820513,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,34,60,387.02688333333,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,DNF,37,462.13769444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,19,53,359.78362,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,21,35,398.04957828265,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,31,31,434.1195,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,70,71,378.09518095238,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,16,62,357.47838709677,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,18,55,347.25434517838,
Page Valley Road Race,2014-08-2,Men Cat 3  ,DNF,33,431.19446428571,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,15,37,379.77855555556,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,64,81,412.66411095042,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,66,78,403.99050553133,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,74,75,428.79400399334,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,66,81,420.32336455159,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,24,69,362.52719117647,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,21,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,31,50,406.26895652174,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,8,79,,
Poolesville Road Race,2015-05-9,Men Cat 3,30,52,417.532125,
Ride Sally Ride,2015-06-6,Men Cat 3,16,46,374.13866666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,17,35,405.69457692308,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,53,65,423.18057507093,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,15,64,370.50978125,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,61,63,426.26340041281,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,31,54,390.465,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,52,65,426.71879092745,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,44,65,437.36633928571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,22,56,407.57988541005,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,12,26,397.14787179487,
All American Road Race,2016-04-30,Men  Category 3 Cat,34,36,462.64501960784,
Poolesville Road Race,2016-05-7,Men  3,22,40,423.92925,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,60,70,481.80216434639,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,30,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,46,68,424.65632722654,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,40,70,418.2076967248,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,10,61,343.72545210728,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,396,444,646.79961161703,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,16,42,416.83811458333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,21,70,393.76352462235,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,21,24,550.61894444444,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,42,40,540.04772882386,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,42,61,537.07074191368,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,47,70,505.18340952381,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,31,49,537.87351515152,
