Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Pro/Cat Open,1,145732,Enzo,Hincapie,,,543406,,,
Men Junior 13-14 Pro/Cat Open,1,174589,Miles,De sousa,,,543572,,,
Men Junior 13-14 Pro/Cat Open,2,174590,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,551484,,,
Men Junior 13-14 Pro/Cat Open,3,174591,Ben,Mcconchie,Village Wrench Pedal Gang,,566134,,,
Men Junior 15-16 Pro/Cat Open,1,160869,William,Wolfe,,,512174,,,
Men Junior 15-16 Pro/Cat Open,2,145963,Ethan,Lee,Supra Cycling Team,,509486,,,
Men Junior 15-16 Pro/Cat Open,3,160876,Maximus,Hajosy,,,572376,,,
Men Junior 15-16 Pro/Cat Open,4,82238,William,Wallace,,,580811,,,
Men Junior 17-18 Pro/Cat Open,1,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,,,
Men Junior 17-18 Pro/Cat Open,2,103137,Tyler,Miranda,,,255486,,,
Men Masters 30+/40+ Pro/Cat Open,1,30281,Andrew,Scarano,,,178109,351.58,306.4335,
Men Masters 30+/40+ Pro/Cat Open,2,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,354.42,309.85253571429,
Men Masters 30+/40+ Pro/Cat Open,3,90989,Keith,Gerarden,Jigawatt Cycling,,253478,301.52,313.27157142857,
Men Masters 30+/40+ Pro/Cat Open,4,5793,Andrew,Baker,,,193830,375.53,316.69060714286,
Men Masters 30+/40+ Pro/Cat Open,5,57216,Jay,Dore,Super Squadra p/b Eliel Cycling,,357584,394.74,320.10964285714,
Men Masters 30+/40+ Pro/Cat Open,6,1295,Lang,Reynolds,,,168449,300,323.52867857143,
Men Masters 30+/40+ Pro/Cat Open,7,47513,Ryan,Robinson,,,139857,342.89,326.94771428571,
Men Masters 30+/40+ Pro/Cat Open,8,139341,Kevin,Chapman,,,109615,300,330.36675,
Men Masters 30+/40+ Pro/Cat Open,9,148058,Corey,Mccracken,Carolina Velo/Cycle Center,,51190,362.15,333.78578571429,
Men Masters 30+/40+ Pro/Cat Open,10,47720,Aaron,Burleson,Crosstown Velo,,187218,333.93,337.20482142857,
Men Masters 30+/40+ Pro/Cat Open,11,135328,Nathan,Harris,,,217539,409.88,340.62385714286,
Men Masters 30+/40+ Pro/Cat Open,12,85084,David,Peter,Downtown Asheville Racing Club (DARC),,27836,347.18,344.04289285714,
Men Masters 30+/40+ Pro/Cat Open,13,101636,Ophir,Sefiha,Crosstown Velo,,40420,379.95,347.46192857143,
Men Masters 30+/40+ Pro/Cat Open,14,36406,Greg,Campbell,Freehub Racing,,296952,476.86,350.88096428571,
Men Masters 30+/40+ Pro/Cat Open,15,74219,Keith,Mrochek,,,361383,508.3847037037,354.3,
Men Masters 30+/40+ Pro/Cat Open,16,91974,Peter,Jasnoch,,,402933,300,357.71903571429,
Men Masters 30+/40+ Pro/Cat Open,17,34036,Justin,Meade,,,180665,300,361.13807142857,
Men Masters 30+/40+ Pro/Cat Open,18,120059,David,Lee,Supra Cycling Team,,91837,347.45718518519,364.55710714286,
Men Masters 30+/40+ Pro/Cat Open,19,32040,Matthew,Thompson,I Am Racing,,301078,354.18,367.97614285714,
Men Masters 30+/40+ Pro/Cat Open,20,47767,William,Jenkins,Carolina Cycling Team,,263327,750.77055283333,371.39517857143,
Men Masters 30+/40+ Pro/Cat Open,21,93783,Stephano,Porter,,,422609,485.15,374.81421428571,
Men Masters 30+/40+ Pro/Cat Open,22,151571,James,Morrison,Velo Voodoo,,498940,300,378.23325,
Men Masters 30+/40+ Pro/Cat Open,23,129249,Harold,Overman,Jigawatt Cycling,,121604,462.99,381.65228571429,
Men Masters 30+/40+ Pro/Cat Open,24,37668,Carlos,Norena,,,278167,433.38,385.07132142857,
Men Masters 30+/40+ Pro/Cat Open,25,186717,Michael,Wheelis,,,581716,300,388.49035714286,
Men Masters 30+/40+ Pro/Cat Open,26,132716,Ryan,Helms,Youngblood Bicycles,,208100,482.56,391.90939285714,
Men Masters 30+/40+ Pro/Cat Open,27,187015,Steven,Stormant,,,580921,300,395.32842857143,
Men Masters 30+/40+ Pro/Cat Open,28,182995,Michael,Ward,,,544518,457.52727777778,398.74746428571,
Men Masters 30+/40+ Pro/Cat Open,DNF,99405,Rob,Sorrell,Carolina Velo/Cycle Center,,470477,422.14,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,47496,Yuans,Halaixt,,,251940,456.24,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,47384,Hans,Halaixt,,,258874,377.49,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,422.5,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,8363,John,James,The Trappe Door Cycling Team,,66736,448.26,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,73899,Baker,Watts,Freehub Racing,,384973,480.13,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,30155,Brian,Hill,,,264211,440.74338700602,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,103771,Craig,Campbell,,,403359,408.03,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,44852,Aaron,Atwater,Oceanic Racing,,364714,376.52,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,74022,Deane,Gauthier,Crosstown Velo,,301614,433.95455502568,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,5765,Daniel,Holt,Team Novo Nordisk Development,,63559,386.12,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,47551,Reece,Jackson,Freehub Racing,,110447,406.32,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,128915,Josh,Lacelle,Freehub Racing,,473356,450.75,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,74035,Andrew,Le beau,The Trappe Door Cycling Team,,222138,470.67,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,47438,Peter,Mathern,Crosstown Velo,,158593,404.63,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,30896,Chad,Salla,,,228233,417.45,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,47817,Charlie,Putnal,Crosstown Velo,,361156,402.28,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,33977,Tim,Tobbe,Crosstown Velo,,53594,393.01,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,160831,Jason,Tucker,Supra Cycling Team,,551405,461.81,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,25062,Joshua,Whitmore,CTS Cycling Team fueled by Hiball Energy,,38071,344.74,405.58553571429,
Men Masters 30+/40+ Pro/Cat Open,DNF,187016,Craig,Bowers,,,89369,300,405.58553571429,
Men Masters 50+/60+ Pro/Cat Open,1,47693,Chris,Dietrich,Carolina Masters,,84615,348.38985,311.96129083333,
Men Masters 50+/60+ Pro/Cat Open,2,72821,Michael,Grigat,Carolina Cycling Team,,390480,376.84,318.88304791025,
Men Masters 50+/60+ Pro/Cat Open,3,22006,Tim,Borsetti,,,197646,450,325.80480498716,
Men Masters 50+/60+ Pro/Cat Open,4,140961,Mike,King,Carolina Cycling Team,,19183,338.06634381876,332.72656206408,
Men Masters 50+/60+ Pro/Cat Open,5,47197,Kelly,Holmes,Carolina Masters,,50913,375.81,339.64831914099,
Men Masters 50+/60+ Pro/Cat Open,6,34392,Gene,Fowler,The Trappe Door Cycling Team,,108975,371.64744408054,346.5700762179,
Men Masters 50+/60+ Pro/Cat Open,7,47168,Lee,Reavis,Carolina Masters,,66729,402.11,353.49183329482,
Men Masters 50+/60+ Pro/Cat Open,8,33971,Gen,Kogure,The Trappe Door Cycling Team,,52491,347.75,360.41359037173,
Men Masters 50+/60+ Pro/Cat Open,9,80208,Stephen,Kefer,,,18719,383.00874669312,367.33534744865,
Men Masters 50+/60+ Pro/Cat Open,10,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,361.63,374.25710452556,
Men Masters 50+/60+ Pro/Cat Open,11,128951,Robert,Rogan,Frazier Cycling,,40576,453.25,381.17886160247,
Men Masters 50+/60+ Pro/Cat Open,12,50187,James,Mead,The Cycle Path - S2F p/b Classic Cycling,,54843,379.34963034747,388.10061867939,
Men Masters 50+/60+ Pro/Cat Open,13,84951,Joe,Briscoe,Constealltion Cycling,,410826,436.28,395.0223757563,
Men Masters 50+/60+ Pro/Cat Open,14,151080,Tim,Snider,Benissimo,,526156,401.58078025974,401.94413283322,
Men Masters 50+/60+ Pro/Cat Open,15,8850,Michael,Traxler,,,239795,448.96,408.86588991013,
Men Masters 50+/60+ Pro/Cat Open,16,47628,Jeffrey,May,,,23014,445.87,415.78764698705,
Men Masters 50+/60+ Pro/Cat Open,17,127843,David,Tucker,Supra Cycling Team,,422867,417.12,422.70940406396,
Men Masters 50+/60+ Pro/Cat Open,18,34251,Troy,Tucker,,,91206,426.53724273629,429.63116114087,
Men Masters 50+/60+ Pro/Cat Open,19,33975,Gordon,Stiel,Carolina Cycling Team,,60657,365.37688189685,436.55291821779,
Men Masters 50+/60+ Pro/Cat Open,20,121802,John,Allen,,,57732,386.94306666667,443.4746752947,
Men Masters 50+/60+ Pro/Cat Open,21,1048,Alan,Lesage,Cycle Haus Racing,,185190,485.92895897201,450.39643237162,
Men Masters 50+/60+ Pro/Cat Open,22,121191,Kirby,Yoder,NGCA p/b Tyler Perry Studios,,478608,466.69,457.31818944853,
Men Masters 50+/60+ Pro/Cat Open,23,73966,Thomas,Kolodziejski,,,19610,452.95,464.23994652545,
Men Masters 50+/60+ Pro/Cat Open,24,187018,James,Keller,,,545773,450,471.16170360236,
Men Masters 50+/60+ Pro/Cat Open,25,118112,David,Moore,Carolina Masters,,284010,450,478.08346067927,
Men Masters 50+/60+ Pro/Cat Open,26,47854,Clayton,Griffin,,,171847,362.18,485.00521775619,
Men Masters 50+/60+ Pro/Cat Open,27,100354,Andrew,Turman,Team Rize,,573915,478.24,491.9269748331,
Men Masters 50+/60+ Pro/Cat Open,29,47590,D,Langston powell,,,179414,450,498.84873191002,
Men Masters 50+/60+ Pro/Cat Open,30,44901,Tommy,Mathewes,Oceanic Racing,,313044,432.72507954545,505.77048898693,
Men Masters 50+/60+ Pro/Cat Open,31,57121,Shane,Orr,,,,392.23,512.69224606384,
Men Masters 50+/60+ Pro/Cat Open,32,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,469.72,519.61400314076,
Men Masters 50+/60+ Pro/Cat Open,33,164269,Jeff,Hendricks,,,445703,464.99,526.53576021767,
Men Masters 50+/60+ Pro/Cat Open,34,116060,Rick,Fielden,Spinx Bike Race Team,,51085,450,533.45751729459,
Men Masters 50+/60+ Pro/Cat Open,35,103136,Patrick,Miranda,Mirco Racing,,150146,450,540.3792743715,
Men Masters 50+/60+ Pro/Cat Open,DNF,68556,Bob,Bryant,,,249865,450,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,524.35,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,47501,Arthur,Danfy,Spinx Bike Race Team,,8604,491.78,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,187020,William,Goley,Carolina Masters,,585528,450,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,73895,William,Kerrigan,,,124795,529.04,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,180219,Raymond,Laffin,Crosstown Velo,,60474,440.44858333333,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,37674,Joe,Lehner,Freehub Racing,,287920,517.9,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,187021,Jonathan,Mcmillan,,,583729,450,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,65309,Mark,Nozedar,,,208613,450,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,118671,Russell,Shackson,,,235104,450,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,53625,Patrick,Tighe,Carolina Masters,,35594,451.10578015348,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,187022,Treze,Beasley,,,175038,450,554.22278852533,
Men Masters 50+/60+ Pro/Cat Open,DNF,66330,Chris,Knetsche,,,46911,442.93,554.22278852533,
Men Senior 19-29 Pro/Cat Open,1,73856,Rolly,Weaver,,,280746,325.06,292.95984168136,
Men Senior 19-29 Pro/Cat Open,2,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,379.71,308.21111147119,
Men Senior 19-29 Pro/Cat Open,3,183003,Lucas,Dauge,Team Novo Nordisk Development,,581200,372.41591181658,323.46238126102,
Men Senior 19-29 Pro/Cat Open,4,73901,Chris,Mathis,Carolina Velo/Cycle Center,,370751,336.5,338.71365105085,
Men Senior 19-29 Pro/Cat Open,5,122901,Hamish,Beadle,Team Novo Nordisk,,481597,295.39,353.96492084068,
Men Senior 19-29 Pro/Cat Open,6,174892,Tanguy,Dulac,Team Novo Nordisk,,580691,423.89,369.21619063051,
Men Senior 19-29 Pro/Cat Open,7,154477,Skyler,Diacou,Team United Healthcare Georgia/706P,,528166,359.42,384.46746042034,
Men Senior 19-29 Pro/Cat Open,8,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,421.68020668288,399.71873021017,
Men Senior 19-29 Pro/Cat Open,9,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,414.97,414.97,
Men Senior 19-29 Pro/Cat Open,10,65573,Eric,Serantoni,,,310312,426.39,430.22126978983,
Men Senior 19-29 Pro/Cat Open,11,174573,Timothy,Mcbride,Supra Cycling Team,,554578,450.21,445.47253957966,
Men Senior 19-29 Pro/Cat Open,12,178626,Samuel,Mundula,Team Green/ Custom Air,,575555,405.05104356337,460.72380936949,
Men Senior 19-29 Pro/Cat Open,13,146999,Juan,Jose munera chavarria,,,526853,454.75,475.97507915932,
Men Senior 19-29 Pro/Cat Open,14,54432,Eric,Morris,Team Green/ Custom Air,,559482,423.23650507403,491.22634894915,
Men Senior 19-29 Pro/Cat Open,15,174814,Bryson,Henson,,,571226,450.46,506.47761873898,
Men Senior 19-29 Pro/Cat Open,16,75410,Doug,Todd,,,276306,447.96801851852,521.72888852881,
Men Senior 19-29 Pro/Cat Open,17,24300,Tucker,Gerald,Team ANB,,244292,383.68,536.98015831864,
Men Senior 19-29 Pro/Cat Open,DNF,75417,Riley,Burgon,Reynolds Roofing Racing,,269908,388.41,567.4826978983,
Men Senior 19-29 Pro/Cat Open,DNF,175043,Jan,Dunnewind,Team Novo Nordisk Development,,576124,403.27,567.4826978983,
Men Senior 19-29 Pro/Cat Open,DNF,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,391.7,567.4826978983,
Men Senior 19-29 Pro/Cat Open,DNF,69604,Todd,Youngblood,,,378706,400,567.4826978983,
Men Senior 19-29 Pro/Cat Open,DNF,145749,David,Mcbeath,Lowcountry Racing,,441068,438.12,567.4826978983,
Women Masters 30+/40+ Pro/Cat Open,1,75392,Katy,Brown,Carolina Velo/Cycle Center,,376785,,,
Women Masters 50+/60+ Pro/Cat Open,1,160870,Mary,M clark,,,525861,,,
Women Masters 50+/60+ Pro/Cat Open,2,103118,Linda,Miranda,Mirco Racing,,151798,,,
Women Senior 19-29 Pro/Cat Open,1,160821,Caitlin,Milne,Supra Cycling Team,,550898,,,
Women Senior 19-29 Pro/Cat Open,2,144906,Rebecca,Kefer,Velocious Sport,,525687,,,
Women Senior 19-29 Pro/Cat Open,3,174585,Claire,Windsor,Supra Cycling Team,,572062,,,
Women Senior 19-29 Pro/Cat Open,4,187017,Jacki,Cronin,,,586000,,,
