Race Name,Race Date,Category Name,Place,Total Racers,Points
Poolesville Road Race,2011-05-14,Cat 5,DNF,49,607.39387660314,
Giro di Coppi,2011-07-16,Men M 5  ,22,50,499.93081666667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,13,43,463.86578571429,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,32,46,595.1607201165,
All American Road Race,2012-04-21,Men Cat 5  ,34,45,529.68732213088,
Poolesville Road Race,2012-05-12,Men 5,15,49,424.98395652174,
Black Hills Circuit Race,2013-03-24,Cat 5,17,55,468.35497826087,
Chantilly Criterium,2013-04-13,Men Cat 5,2,47,401.11193418835,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,12,62,393.92462365591,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,5,27,407.273,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,13,27,363.26185897436,
Tour de Tysons,2013-06-30,Men Cat 4,13,52,398.09005072464,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,18,53,391.283475,
Page Valley Road Race,2013-08-3,Men 4,22,65,414.05458333333,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,39,69,465.47911111111,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,54,58,482.9465862069,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,18,54,413.4725308642,
Giro di Coppi,2014-07-12,Men Cat 4  ,20,67,414.11353888889,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,10,21,372.66866666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,23,57,428.03379487179,
Tour of Tucker County,2015-05-23,Men Cat 4/5,DNF,28,537.08410726496,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,14,57,452.03235833333,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,19,55,443.46,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,33,60,480.0841408046,
Poolesville Road Race,2016-05-7,Men  4,13,60,405.68704545455,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,17,65,417.88037799261,
