Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,44969,Evan,East,Masters Cycling Systems LLC.,,345978,263.94,263.94,
Men Cat1/2/3,2,49406,Gerald,Drummond,Fayetteville Wheelmen,,300927,344.96,284.60013333333,
Men Cat1/2/3,3,108349,John,Purvis,Fayetteville Wheelmen,,200977,336.33,295.6476,
Men Cat1/2/3,4,37229,Michael,Bruzina,Mercy Kuat,,282794,317.34,306.69506666667,
Men Cat1/2/3,5,89593,Richard,Holt,Three Happy Cows Cycling,,377002,311.81,317.74253333333,
Men Cat1/2/3,6,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,309.1,328.79,
Men Cat1/2/3,7,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,322.65,339.83746666667,
Men Cat1/2/3,8,44978,Jake,Schneidewind,Team Athlete Forward,,340382,339.49,350.88493333333,
Men Cat1/2/3,9,45083,Josh,Estes,,,290785,352.36,361.9324,
Men Cat1/2/3,10,59375,Jim,Farasy,Mercy Kuat,,192024,328.79,372.97986666667,
Men Cat1/2/3,11,60597,Cale,Mcaninch,Mercy Kuat,,112498,379.74,384.02733333333,
Men Cat3/4,1,80701,Cole,Tininenko,Panda Racing Development,,345806,342.31,314.14866666667,
Men Cat3/4,2,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,378.46,322.38139350385,
Men Cat3/4,3,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,430.18,330.61412034103,
Men Cat3/4,4,73785,Gregory,Staley,Wheelfast Cycling Team,,380787,339.61,338.84684717821,
Men Cat3/4,5,59379,Tyler,Kidder,SBC Cycling,,389987,387.99,347.07957401539,
Men Cat3/4,6,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,359.61,355.31230085257,
Men Cat3/4,7,15538,Ryan,Johnson,,,18034,454.72,363.54502768974,
Men Cat3/4,8,45675,Paul,Jackson,SBC Cycling,,341312,379.09,371.77775452692,
Men Cat3/4,9,50425,Dathan,Atchison,SBC Cycling,,291508,350.06,380.0104813641,
Men Cat3/4,10,73044,Barret,Richardson,Panda Racing Development,,396556,442.49,388.24320820128,
Men Cat3/4,11,73036,Derek,Berry,Panda Racing Development,,394027,376.48,396.47593503846,
Men Cat3/4,12,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,380.93096272821,404.70866187564,
Men Cat3/4,13,92794,Michael,Franz,Walmart Cycling Team,,427583,384.74,412.94138871282,
Men Cat3/4,14,45065,Michael,Philippsen,Tulsa Wheelmen,,375156,350,421.17411555,
Men Cat3/4,15,50416,Charlie,Roberts,Panda Racing Development,,289509,427.7,429.40684238718,
Men Cat3/4,16,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,441.56,437.63956922436,
Men Cat4/5,1,75503,Russell,Worley,HealthSouth Racing Team,,400079,401.76,355.04216666667,
Men Cat4/5,2,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,413.87,361.11046153846,
Men Cat4/5,3,107659,Corey,Wiseman,Missouri University of Science and Technology,,466003,480.91,367.17875641026,
Men Cat4/5,4,91749,Ben,Gramling,Gearhead Cycle House,,427682,437.33,373.24705128205,
Men Cat4/5,5,66885,Fred,Brand,SBC Cycling,,396235,401.89,379.31534615385,
Men Cat4/5,6,92796,Jared,Hall,Bentonville Racing,,427648,392.59,385.38364102564,
Men Cat4/5,7,14733,Andrew,Smith,Gearhead Cycle House,,415502,503.01,391.45193589744,
Men Cat4/5,8,45053,William,Watts,Panda Racing Development,,366314,409.7,397.52023076923,
Men Cat4/5,9,50412,Seth,Creed,Team Athlete Forward,,294870,434.6,403.58852564103,
Men Cat4/5,10,65518,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,410.46,409.65682051282,
Men Cat4/5,11,93574,Justin,Mckeown,Central Arkansas Velo/CARVE,,430074,422.99,415.72511538462,
Men Cat4/5,12,99333,Travis,Herwaldt,Central Arkansas Velo/CARVE,,438935,491.97,421.79341025641,
Men Cat4/5,13,79336,Paul,Erickson,SBC Cycling,,402877,404.34,427.86170512821,
Men Cat4/5,14,52560,Josh,Moore,HealthSouth Racing Team,,467542,374.63,433.93,
Men Cat4/5,15,77091,Ben,Souders,Mercy Kuat,,407691,415.16,439.99829487179,
Men Cat4/5,16,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,,438454,445.17,446.06658974359,
Men Cat4/5,17,44985,Ben,Rowell,Bentonville Racing,,295790,433.93,452.13488461538,
Men Cat4/5,18,105316,Nehemiah,Jones,SBC Cycling,,409800,473.49,458.20317948718,
Men Cat4/5,19,93580,Victor,Gurel,HealthSouth Racing Team,,430406,494.25,464.27147435897,
Men Cat4/5,20,74089,Ben,Stringer,SBC Cycling,,399369,395.54,470.33976923077,
Men Cat4/5,21,74096,Kenneth,Holland,SBC Cycling,,243880,418.15,476.40806410256,
Men Cat4/5,22,75512,Tim,Ray,Fayetteville Wheelmen,,77786,466.07,482.47635897436,
Men Cat4/5,23,107984,Aaron,Summerhill,Walmart Cycling Team,,460825,479.35,488.54465384615,
Men Cat4/5,24,84082,John,Long,,,446333,427.5,494.61294871795,
Men Cat4/5,25,96180,Andrew,Gratton,,,422763,469.66,500.68124358974,
Men Cat4/5,26,63563,Pete,Hill,,,,450,506.74953846154,
Men Cat4/5,27,115131,David,Molenda,,,,450,512.81783333333,
Men Master 40+,1,44951,Pat,Zimmerman,Dickson Street Cycling Club,,72099,331.05,299.397,
Men Master 40+,2,45085,Peter,Beland,Boston Mountain Cyclists,,47037,297.21,297.21,
Men Master 40+,4,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,,,
Men Master 40+,6,44976,James,Gillum,Panda Racing Development,,218197,,,
Men Master 40+,9,105535,John,Barcenilla,Oklahoma City Velo Club,,177578,,,
Men Master 40+,10,50478,Darby,Dunn,Walmart Cycling Team,,367253,,,
Men Master 40+,11,44984,Jason,Diggle,,,341748,,,
Men Master 50+,3,44983,John,Gillum,Panda Racing Development,,234061,,,
Men Master 50+,5,37282,Dana,Braet,Velo Force,,324966,,,
Men Master 50+,7,115128,Jack,See,Boston Mountain Cyclists,,200007,,,
Men Master 50+,8,44941,Paul,Komarek,Fayetteville Wheelmen,,246495,,,
WoMen Open,1,49444,Jennifer,Herrell-rhoades,360 Racing,,243849,450.31156666667,398.01287,
WoMen Open,2,82837,Missy,Belk,Springfield Brewing Company,,438569,425.768,411.12734833333,
WoMen Open,3,79333,Jill,Tillman,,,161589,450.63,424.24182666667,
WoMen Open,4,74081,Cynthia,Bradley,,,389952,475.768,437.356305,
WoMen Open,5,101063,Sanya,Lenahan,SBC Cycling,,428128,455.98,450.47078333333,
WoMen Open,6,74084,Rebecca,Baker,,,471575,501.8,463.58526166667,
WoMen Open,7,115129,Vivian,Chwalinski,River Valley Cycling,,6910,450,476.69974,
WoMen Open,8,115130,Linda,Molenda,,,,450,489.81421833333,
