Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,103,113,392.65625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,74,112,367.98611111111,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,60,104,363.671875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,68,87,348.75,
Tour of the Catskills - Prologue,2009-09-18,WOMEN 1/2/3/4,8,15,,
Tour of the Catskills - Stage 1,2009-09-19,WOMEN 1/2/3/4,6,15,,
Tour of the Catskills - Stage 2,2009-09-20,WOMEN 1/2/3/4,6,14,,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,2,42,336.99544449956,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,6,33,400.06731012566,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,12,49,336.47407502646,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,21,35,400.48800075669,
Tour of Washington County,2010-06-19,WOMen  GC,8,32,361.77375,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,12,39,372.44726315789,
Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,2,32,320.50623512077,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,1,43,323.95483333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 1/2 Women   ,3,12,339.81479324757,
Giro di Coppi,2010-07-17,Women W 1/2/3   ,1,15,317.64595514092,
Lost River Classic,2010-07-24,Women Pro 1 2 3,1,13,311.68933333333,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,27,52,431.05859133973,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,8,52,335.83942573067,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,17,52,396.2245810161,
Tour of the Catskills - GC,2010-08-1,Women,20,44,407.41287323202,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,19,30,443.65952860459,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,11,30,381.57444444444,
Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,5,21,348.57256010647,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,12,25,,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,8,63,319.80226400055,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,1,22,352.57228975624,
The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,2,26,351.44541334436,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,3,36,322.15247013702,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,3,21,329.27211578137,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,7,13,413.43564092796,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,14,34,345.88458995418,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,3,30,325.2540947656,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,1,27,326.0685,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),12,27,419.33819957693,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,11,26,412.00957987334,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,1,25,349.39533333333,
Reston Gran Prix,2011-06-26,Women Category 1/2,2,14,321.5656118558,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,44,71,362,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,52,67,384.20417929293,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,2,26,318.18,
Lost River Classic,2011-07-23,Women - CatP/1/2/3,3,14,349.49928571429,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,1,11,297.00133333333,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 1/2/3 Women   ,2,10,330.55053333333,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Women CAT 1/2   ,6,7,415.24725702634,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Women 35+/45+,2,13,369.65486111111,
Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,3,12,344.30199852605,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,3,33,322.9312285485,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,2,29,332.98638095238,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,4,21,353.96140937824,
The Bunny Hop 2012,2012-05-6,Women Open,2,34,321.3010573355,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,1,29,312.62433333333,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,15,50,331.06505319371,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,3,24,344.16333333333,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,1,29,335.0955,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,2,15,325.03657142857,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,1,13,319.158,
Lost River Classic,2012-07-21,Women P/1/2/3,1,12,350.88283333333,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,3,20,347.06331666667,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,2,14,320.05291666667,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women Cat 1/2  ,1,4,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 1/2 SENIOR 18+,3,4,,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2  ,1,7,307.626,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,2,13,319.07652777778,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,4,29,346.97236904762,
Jefferson Cup Road Race,2013-04-7,Women Category1/2,4,22,340.49894501921,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,4,52,304.00168718916,
All American Road Race,2013-04-20,Women Cat1/2/3,2,21,327.348,
Tour of Page County,2013-04-27,Women Cat 1/2,3,7,369.48566666667,
Tour of Page County - Crit,2013-04-28,Women Cat 1/2,3,6,356.536,
Tour of Page County - GC,2013-04-28,Women Cat 1/2,4,6,385.76889652318,
Tour of Page County - TT,2013-04-28,Women Cat 1-2,3,7,371.916,
The Bunny Hop Criterium,2013-05-5,Women 35+ MASTERS,1,12,315.14316666667,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,13,25,343.36,
The Bunny Hop Criterium,2013-05-5,WoMen SENIOR,4,19,385.91411111111,
Greenbelt Park Training Race Series,2013-05-15,Women Cat1/2 A,1,1,,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,16,47,358.03392156863,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,DNF,110,446.752,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 1/2/3 Senior,DNF,14,513.937,
Road Warrior 50,2013-06-29,Women  Cat 1/2/3,2,11,339.20953333333,
Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,1,17,392.25233333333,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 1/2 SENIOR,1,12,338.379,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,2,13,357.91666666667,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,7,15,383.83215148519,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,7,17,383.098875,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,4,20,342.23258333333,
Page Valley Road Race,2013-08-3,Women Cat 1/2,2,12,342.69708333333,
Greenbelt Park Training Race Series,2013-08-14,Women Cat1/2 A ,1,1,,
the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,2,15,347.11642857143,
Appalachia Visited Road Race,2013-08-24,Women Cat 1/2/3,2,5,,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,2,20,382.76994092096,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,5,22,395.7341716163,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,1,30,340.58843811796,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,3,10,363.0699,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,3,10,362.14579133219,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,4,10,374.99,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,3,10,366.22498787618,
Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,1,13,327.74016666667,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,16,55,325.1838125,
Mountain Massacree,2014-05-24,Cat 1/2/3 Women,1,7,384.516,
Ride Sally Ride,2014-05-31,Women Cat 1/2/3  ,1,15,342.0995,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,8,42,293.00566666667,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,32,43,433.16238095238,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  1/2/3,5,6,418.63952899703,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,1,26,370.98,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,17,31,409.46854444444,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,4,23,342.40248484848,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,4,21,413.318125,
The Bunny Hop Criterium,2015-05-3,Women Masters 35,2,11,418.59933333333,
Miller School Road Race,2015-05-31,Women Masters 35-44 1234,4,12,395.79846666667,
Tour of Washington County - RR,2015-06-20,Women OPEN,2,26,347.99661538462,
Tour of Washington County - TT,2015-06-21,Women Open,6,24,377.68101130934,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,3,22,369.26508410354,
Tour of Washington County - GC,2015-06-21,Women OPEN,5,22,378.72837973529,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 1/2/3,1,16,358.83316666667,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,1,15,354.399,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,4,16,395.95916666667,
Page Valley Road Race,2015-08-1,Women Cat 1/2/3,1,9,342.747,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,12,29,381.37053571429,
AMBLER CRITIUM,2015-08-15,Women OPEN,1,27,336.005,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 1/2/3/4,1,19,378.62966666667,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,26,43,410.04982142857,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,26,44,441.6653968254,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,26,44,441.6653968254,
Jefferson Cup Road Race,2016-04-3,Women 1-23,1,26,349.49733333333,
Jefferson Cup Road Race,2016-04-3,Women 1-2,1,15,349.49733333333,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,2,15,371.86062093135,
Argyle Time Trial,2016-04-16,Women Master 45+ Masters,1,5,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,6,27,373.90091145833,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,8,28,367.18955915612,
Pedricktown Road Race,2016-04-24,WoMen Open,1,27,391.75933333333,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,4,21,395.28739583333,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,21,35,427.20367647059,
Greenbelt Park Training Race Series,2016-05-18,Women A Cat1/2/3,30,1,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,3,17,378.86274479167,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 45-49,4,12,405.94669223009,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,5,26,425.8582657678,
Greenbelt Park Training Race Series,2016-06-8,Women A Cat1/2/3,24,1,,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,17,32,358.395,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,17,32,358.395,
Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,1,5,,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 1/2/3,3,12,437.036,
Mapletown Road Race,2016-07-9,Women Cat 1/2/3,1,3,,
2016 Church Creek Time Trial - #2,2016-07-16,Women Masters  45+ 45+,1,3,,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,2,15,384.23778317654,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,2,19,372.16062959281,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women Masters  45+ 45+,1,3,,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Women 45+ Masters,1,4,,
Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,2,15,382.68728571429,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,12,35,344.77129411765,
Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,1,7,389.17,
Bucks County Classic,2016-09-11,Women Pro/1/2,13,28,354.60920748299,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,27,39,407.14664473684,
Route One Rampage,2017-04-1,WoMen   F Pro/Cat 1/2/3,2,7,384.23,
Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,1,16,400.34645833333,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,1,34,360.31783333333,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,11,46,352.28320807453,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,51,48,474.23791666667,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,1,21,373.92633333333,
Turkey Hill Country Classic,2017-05-6,Women Open,11,22,504.67626841383,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,1,24,383.37,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,17,47,408.49555555556,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,3,22,439.40379465918,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,7,11,521.48996413207,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,2,11,409.52575,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,1,9,391.893,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,31,44,410.12709477499,
MABRA Criterium Championships,2017-07-2,Women Master 45-54,1,6,392.67,
Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,4,15,378.66146727872,
Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,1,13,357.14733333333,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,1,19,368.3645,
Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,1,13,362.79023314311,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,9,15,475.6700838542,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,16,37,393.31402777778,
Ambler Criterium,2017-08-19,Women Open,6,19,409.1777037037,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,4,19,358.415,
Page Valley Road Race,2017-08-26,Women Cat 1/2/3,1,10,381.52533333333,
Hostetter-Wagner Road Race,2018-04-14,WoMen Women 1/2/3,1,5,,
Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,3,12,423.55677777778,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,1,18,396.02916666667,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,7,33,397.61790625,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,47,80,409.96390416667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,47,82,414.34,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,47,92,401.58,
Bunny Hop Criterium,2018-05-5,Women Masters  45+ 45+,2,5,,
Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,2,13,393.67888888889,
Ride Sally Ride,2018-05-6,Women Cat 1/2/3,1,11,390.75916666667,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,4,23,388.01966856061,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,2,14,385.44690238748,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,9,37,382.79291176471,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,2,20,375.3978,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,10,51,335.20330208333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,DNF,48,496.93025,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,2,13,380.60208333333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,2,12,394.22930555556,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,2,21,367.14518518519,
Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,9,16,443.825,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,10,26,409.00118181818,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,1,27,354.16666666667,
Tour de Gretna,2019-04-27,Women 1-23,1,11,373.19816666667,
Poolesville Road Race,2019-05-11,Women Senior Cat 1/2/3,7,12,473.28323333333,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,14,57,349.73137037037,
Argyle Time Trial,2019-05-25,Women 45+,3,6,497.9183617404,
Senior Criterium Championships,2019-05-26,Women CAT1/2/3,1,8,396.03,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,41,54,575.54277366522,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,19,24,421.69241666667,
Riverside Corporate Park,2019-06-30,Women Senior Open,2,14,409.47513888889,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,11,24,390.25127777778,
That Dam TT,2019-07-13,Women Cat1/2/3  123,2,3,,
Catonsville Criterium,2019-07-14,Women Women Category 1/2/3,1,5,,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,14,15,633.70132292339,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,21,50,427.77540909091,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,32,56,406.77364285714,
Main Line Bike Race,2019-08-11,Women Pro-123,16,25,494.68278787879,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,5,16,398.66388070855,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,7,24,372.72727272727,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,2,12,370,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,1,18,340,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,6,12,390,
Bucks County Classic,2021-09-11,Women Cat 1/2,8,21,375.92287585581,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,3,16,402.20032580261,
Poolesville Road Race,2022-04-23,Women Cat 1/2/3,2,6,428.83254154612,
Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,1,7,374.27823068717,
Ride Sally Ride,2022-06-12,Women 45+,1,5,,
Ride Sally Ride,2022-06-12,Women Cat 1-23,1,6,374.27823068717,
Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,6,11,400,
Race Avenue Criterium,2022-06-19,Women 50-54 Masters,2,8,441.73859061405,
Meridian Bank Great Valley Criterium,2022-06-26,Women Cat 1/2/3,2,14,345.64194612879,
Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,13,19,420,
Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,14,21,513.03614168523,
Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,9,20,460.03980393333,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,1,16,370.64648592195,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Master 45-54 Open,1,1,,
Mt. Davis Challenge,2023-07-23,Women Masters 45+,1,3,,
Polling House Road Race,2024-04-6,Women Cat 1/2/3,8,9,523.77079994343,
