Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Spring Training Series #1,2012-04-1,Women Cat1/2/3/4  ,3,10,364,
Lindsey Wilson College Road Race,2013-02-23,Women  B,1,28,458.22933333333,
Lindsey Wilson College Criterium,2013-02-24,Women  B,1,26,435.16033333333,
DePauw Road Race,2013-03-2,Women  B,1,26,447.7205,
DePauw Criterium,2013-03-3,Women  B,1,22,447.7205,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,1,35,430.10005237368,
Marian University Midwest Classic,2013-03-30,Women  B,1,21,424.0442860933,
MSU Get Tough Road Race,2013-04-6,Women  A,12,22,505.1087037037,
MSU Get ToughTT,2013-04-6,Women  A,8,19,446.70784188923,
University of Michigan Criterium,2013-04-7,Women  A,17,23,524.3953,
Purdue University Road Race,2013-04-13,Women  A,6,25,389.21144444444,
Notre Dame Cycling Classic,2013-04-14,Women  A,24,29,543.13496428571,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,10,22,433.62735395214,
Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 3,1,8,438.21031741928,
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,1,14,402.95270347733,
Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,1,11,393.66616666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,5,24,367.69951616162,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,8,19,445.73213602024,
Lindenwood University Crit,2014-03-16,Women  A ,6,14,421.07371428571,
MSU Get Tough ITT,2014-03-29,Women  A ,7,10,483.60624846197,
MSU Get Tough Road Race,2014-03-29,Women  A ,4,11,452.2658,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  A ,3,9,454.917,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,2,13,424.8398,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,8,14,451.665,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,5,22,365.61687878788,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,15,71,386.81415392157,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,7,15,415.24814285714,
Amateur Road Nationals - TT,2014-07-4,Women  U23 19-22,5,11,402.61281981112,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,2,15,346.47071428571,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,19,21,495.9152,
Lindsey Wilson College Criterium,2015-03-21,Women A,3,22,400.048375,
Lindsey Wilson College Road Race,2015-03-22,Women A,4,20,454.16166666667,
MSU Get Tough Road Race and ITT,2015-03-28,Women A,4,13,420.28616666667,
MSU Get Tough ITT,2015-03-28,Women A,5,11,455.24311158827,
University of Michigan Criterium,2015-03-29,Women A,3,12,396.51865185185,
Purdue Cycling Road Race,2015-04-11,Women A,10,13,502.59616666667,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,1,15,419.13,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,4,15,422.55288326526,
MWCCC Road Regional Championships,2015-04-25,Women A,3,14,397.96033333333,
MWCCC Championships - Crit,2015-04-26,Women A,2,13,386.62350828824,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,4,64,354.39119354839,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,7,61,382.84198344227,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,1,19,358.326,
Hines Park MI State Time Trial,2015-07-19,Women Pro/Cat 1/2,1,2,,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,5,35,303.85609803922,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 2/3,14,21,497.8828,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,38,44,468.81803174603,
Cardinal Criterium,2016-03-12,Women Collegiate  A,DNF,21,559.97990740741,
Lindsey Wilson College Road Race,2016-03-19,Women A,5,18,399.4193044783,
Cardinal Criterium,2016-03-19,Women A,5,18,404.67971428571,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,5,17,395.56975,
Cardinal Criterium,2016-03-20,Women A,5,17,395.56975,
MSU Strade Marrone,2016-04-2,Women A,2,14,372.22269845353,
MSU ITT,2016-04-2,Women A,3,8,417.26147351608,
University of Michigan Criterium,2016-04-3,Women A,2,18,378.95703703704,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,1,18,380.41,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,1,17,377.978,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,2,22,379.46795429812,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,4,22,398.24990909091,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,10,62,378.12090146795,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,13,59,436.61106170599,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,7,15,432.51311904762,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,11,19,423.62677777778,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,5,5,,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,5,5,,
Lexington Spring Circuit Race,2018-04-22,Women Cat 1/2/3,2,3,,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,24,31,428.12088888889,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,32,42,535.48463157895,
