First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Williams,Oredigger MTB Challenge,2023-10-8,ED Men C,18,24,540.90909090909,
Owen,Bertany,Pagan Pedal,2023-09-24,DH Men Collegiate C,3,39,389.60526315789,
Gabriel,Williams,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,8,39,407.36842105263,
Gabriel,Rivera,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,21,32,262.5,
Gabriel,Williams,CMU MTB Rumble,2023-09-3,DH Men  C,18,49,432.39130434783,
Maxwell,Mirk,CMU MTB Rumble,2023-09-3,DH Men  C,19,49,435.32608695652,
Gabriel,Rivera,CMU MTB Rumble,2023-09-3,DH Men  A,81,39,289.58333333333,
Nicholas,Inman,CMU MTB Rumble,2023-09-2,DH Men  C,53,58,507.85714285714,
Gabriel,Rivera,CMU MTB Rumble,2023-09-2,DH Men  A,13,39,236.18421052632,
Madalyn,Godby,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,1,7,390.732,
Brian,Mcfadden,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,32,32,473.27339723774,
Andrew,Bennett,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,6,30,385.9264047619,
Andrew,Dietz,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,10,30,411.55584285714,
Nathan,Milojevic,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,30,30,494.85151666667,
Andrew,Dietz,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,15,37,427.51055555556,
Brian,Mcfadden,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,31,31,477.76649469062,
Andrew,Dietz,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,18,42,437.14285714286,
Nathan,Milojevic,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,23,42,480.53571428571,
Andrew,Bennett,Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,34,42,480.53571428571,
Andrew,Bennett,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,4,18,405,
Andrew,Dietz,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,8,18,435,
Andrew,Dietz,Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,22,46,446.93181818182,
Brad,Tyra,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,58,72,476.53129938272,
Brad,Tyra,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,1,37,384.08862896399,
Zane,Degrafferiried,Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,25,37,490.94122320885,
Jason,Lupo,Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,11,25,403.37066414141,
Brad,Tyra,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,7,30,412.76258535681,
Brian,Mcfadden,Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,26,30,500.5571001482,
Kelly,Neville,Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,9,11,610.23158666667,
Brad,Tyra,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,5,33,379.9863125,
Brian,Mcfadden,Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,20,33,467.503421875,
Brad,Tyra,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,11,19,468.75979166667,
Brian,Mcfadden,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,15,19,497.999375,
Matthew,Mancao,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,19,19,519.9290625,
Brad,Tyra,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,16,45,442.05882352941,
Raul,Medina,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,30,45,497.64705882353,
Brian,Mcfadden,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,37,45,521.47058823529,
Jacob,Schoen,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,23,34,483.19923756572,
Jason,Lupo,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,32,34,489.6930979845,
Brad,Tyra,CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,7,37,410.9068627451,
Madalyn,Godby,CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,4,13,404.55808965865,
Jason,Lupo,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,30,32,476.7556732702,
Jacob,Schoen,CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,32,32,486.45829025788,
John,Vannest,Front Range Cycling Classic,2012-04-14,Men B  ,16,19,445.83018746579,
Jason,Lupo,Front Range Cycling Classic,2012-04-14,Men C  ,10,24,472.40107886905,
Zane,Degraffenried,Front Range Cycling Classic,2012-04-14,Men C  ,14,24,504.65202132937,
Brianna,Eigenberg,Front Range Cycling Classic,2012-04-14,Women B  ,21,22,650.43227508798,
Brianna,Eigenberg,DU Criterium,2012-03-18,Women B  ,16,20,591.25,
John,Vannest,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,14,21,350,
John,Vannest,CU Stazio Criterium,2012-03-11,Men Cat 2/3/4  ,20,21,350,
Brianna,Eigenberg,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,21,24,550,
Glenna,Giese,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,22,24,556.25,
Jason,Lupo,CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,24,28,493.39285714286,
Jason,Lupo,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),23,40,456.75,
Zane,Degraffenried,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),28,40,473.625,
Samuel,Smith,CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),36,40,500.625,
Glenna,Giese,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),17,23,534.09090909091,
Brianna,Eigenberg,CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),22,23,568.18181818182,
Brad,Winn,College Championships - Road Race,2009-05-8,Div II Men,4,76,237.24014814815,
