First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Eccleston,Florida State TT Champs,2014-04-5,Men  Master 55-59,5,13,350.07098364763,
Rebecca,Clark,Florida State TT Champs,2014-04-5,Women Pro/Cat 1/2 Frs ,1,2,,
Julie,Mckenzie,TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,40,41,667.64602,
Tara,Smith,WAM Clean Racing Series Finale,2013-08-24,Women Cat 4,7,8,629.47331569885,
Julie,Mckenzie,30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,8,19,464.9464851111,
Julie,Mckenzie,Rocky Hill Criterium,2013-08-10,Pro 1-3 Women,5,12,437.17493333333,
Julie,Mckenzie,33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,9,15,455.38700208018,
Julie,Mckenzie,NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,19,29,608.14099358974,
Julie,Mckenzie,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,15,22,517.03306666667,
Julie,Mckenzie,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,6,24,457.84985185185,
Julie,Mckenzie,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,9,32,403.50628571429,
Julie,Mckenzie,CRCA FBF Classic,2013-06-2,Women,14,20,516.87185714286,
Julie,Mckenzie,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER WOMEN 35+,3,11,475.02297314864,
Julie,Mckenzie,Tour de Syracuse Criterium,2013-05-18,3 Women,3,7,478.10433333333,
Julie,Mckenzie,Tour de Syracuse Individual Time Trial,2013-05-18,3 Women,3,5,,
Laurie,King,Race of the West,2013-04-7,Women Cat 4,1,17,454.12383333333,
Sharon,Williams,Race of the West,2013-04-7,Women Cat 4,7,17,563.53095833333,
Julie,Mckenzie,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,47,67,512.41214919306,
Julie,Mckenzie,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,22,68,435.93620148304,
Tara,Smith,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 4,8,13,619.18880764901,
Julie,Mckenzie,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,40,66,506.18643678161,
Laurie,King,Orange Blossom Special  - TT,2013-03-9,Women,2,21,414.59647532059,
