Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,1863,Jeff,Gelt,West Hartford Central Wheelers,,,413.75,377.358,
Cat 3,2,159863,Paul,Luttik,Minuteman Road Club,,,441.26,390.586,
Cat 3,3,142896,Andrew,Tine,SVC/Bikeworks,,,402.85,403.814,
Cat 3,4,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,,,440.5,417.042,
Cat 3,5,140682,Michael,Williams,Team ERRACE,,,453.88,430.27,
Cat 3,6,133294,Nicholas,Groll,R-Cubed,,,420.83,443.498,
Cat 3,7,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,,412.43,456.726,
Cat 3,8,88507,John,Bonetsky,R-Cubed,,,439.71,469.954,
Cat 3,DNF,100370,Kyle,Crowell,CT Cycling Advancement Program,,,414.29,496.41,
Cat 3,DNF,1957,Kyle,Herlihy,C3 RACING,,,512.33,496.41,
Cat 3,DNF,46120,Mark,Pattinson,TTEndurance,,,443.11,496.41,
Cat 3,DNF,186253,Rob,Stiles,Stage One/Airline Cycles,,,300,496.41,
Cat 4,1,78,David,Gilchrist,Cannondale/CCAP,,,444.95,382.99016666667,
Cat 4,2,180109,Thomas,Van dyck,,,,423.76,389.87848611111,
Cat 4,3,161707,Georgios,Sfakios,Laurel Bicycle Club,,,463.25,396.76680555556,
Cat 4,4,34496,Jeffrey,Scala,CCNS,,,468.05,403.655125,
Cat 4,5,162038,Michael,Sajewicz,R-Cubed,,,443.53,410.54344444444,
Cat 4,6,83644,Elijah,Brazeal,CT Cycling Advancement Program,,,400,417.43176388889,
Cat 4,7,161708,Stephen,Savino iii,Andiamo Racing,,,447.69,424.32008333333,
Cat 4,8,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,,,504.34,438.09672222222,
Cat 4,9,174527,Matt,Kaesli,,,,536.96,444.98504166667,
Cat 4,10,130886,Michael,Weitz,,,,490.02,451.87336111111,
Cat 4,11,89511,Christian,Roos,SVC/bikeworks,,,454.55,458.76168055556,
Cat 4,12,14993,Sean,Walsh,,,,469.35,465.65,
Cat 4,13,154584,Willis,Gee,,,,541.55,472.53831944444,
Cat 4,14,166474,Austin,Hevey,SVC/Bikeworks,,,432.63,479.42663888889,
Cat 4,15,107982,John,Bogdanski,,,,508.26,486.31495833333,
Cat 4,16,184862,Eric,Lindquist,Mystic Velo Club,,,455.21,493.20327777778,
Cat 4,17,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,,,417.52,500.09159722222,
Cat 4,18,146889,Cole,Tamburri,B2C2 p/b JRA Cycles,,,485.02,506.97991666667,
Cat 4,19,61698,Dana,Ravenberg,Cheshire,,,400,513.86823611111,
Cat 4,20,161713,Erik,Boos,Minuteman Road Club,,,524.54,520.75655555556,
Cat 4,21,115552,John,Meyerle,Team Horst Sports,,,501.45,527.644875,
Cat 4,22,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,,,460.54,534.53319444444,
Cat 4,23,174524,Eric,Price-glynn,Team ERRACE,,,493.38,541.42151388889,
Cat 4,DNF,182368,Paul,Casey,,,,532.4,555.19815277778,
Cat 4,DNF,117200,John,Obrien,Prâ€”ta Project P/B DSD Composites,,,524.63,555.19815277778,
Cat 4,DNF,119777,Alexander,Beck,Jr Erracer,,,543.68,555.19815277778,
Cat 5,1,149754,Brooks,Nablo,Stage 1 / Airline Cycles,,,500,405.17233333333,
Cat 5,2,178831,Nick,Marti,Hammer Down,,,427.89,413.82939393939,
Cat 5,3,174521,Erin,Rand,Team Edge,,,441.71,422.48645454545,
Cat 5,4,140684,Matthew,Reynolds,,,,500.4,431.14351515152,
Cat 5,5,184861,Bobby,Chenkus,Hamer Down,,,488.31,439.80057575758,
Cat 5,6,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,,,432.04391571683,448.45763636364,
Cat 5,7,171151,Noel,Blessing,Laurel Bike Club,,,591.07,457.1146969697,
Cat 5,8,186258,Shawn p.,Mcdonald,,,,500,465.77175757576,
Cat 5,9,186259,Mark,Winiarski,,,,500,474.42881818182,
Cat 5,10,132768,Matt,Halfrey,northampton  cycling club,,,508.13,483.08587878788,
Cat 5,11,186260,Derren,Jackson,,,,500,491.74293939394,
Cat 5,12,183822,Adam,Marong,Deadweight Psychlers Club,,,548.62,500.4,
Cat 5,13,184871,Rob,Strickland,,,,547.92316427756,509.05706060606,
Cat 5,14,182771,Robb,Allen,Navy Racing,,,522.54764086815,517.71412121212,
Cat 5,15,186261,Maurice,Staggers,,,,500,526.37118181818,
Cat 5,16,149783,Frank,Kowalonek,Rail Trailer Geezer Devo,,,533.61238476551,535.02824242424,
Cat 5,17,84035,Alex,Laifer,,,,555.56,543.6853030303,
Cat 5,18,40292,Brian,Hax,,,,500,552.34236363636,
Cat 5,19,164922,Garrett,Lezotte,jr. erracer,,,516.77,560.99942424242,
Cat 5,20,163459,Edward,Desplaines,Cheshire Cycle Racing,,,554.19,569.65648484848,
Cat 5,21,186262,Roberto,Arango,,,,500,578.31354545455,
Cat 5,22,39803,Jeff,Ocoin,,,,567.34,586.97060606061,
Cat 5,23,182774,Viet,Tran,,,,573.83,595.62766666667,
JR 10-14,1,178732,Christian,Boos,Minuteman Road Club,,,554.05,533.27507246975,
JR 10-14,2,149746,Joel,Kowalonek,CCAP Rail Trailers,,,650,552.72922705812,
JR 10-14,3,152976,Aaron,Kowalonek,CCAP Rail Trailers,,,650,572.1833816465,
JR 10-14,4,133640,Aeryn,Northway,CCAP West Hartford ERRACERs,,,582.14731459911,591.63753623487,
JR 10-14,5,149748,Myles,Haas,,,,695.41,611.09169082325,
JR 10-14,6,133786,Nathaniel,Summers,West Hartford ERRACERS,,,688.63,630.54584541162,
JR 10-14,7,174948,Ronan,Manning,New England Devo p/b Cadence Wealth Management,,,726.55,650,
JR 10-14,8,182765,Bao,Tran,CCAP Farmington Valley Youth Cycling,,,788.15,669.45415458838,
JR 10-14,9,182764,Stephen,Savino iv,Farmington Valley Youth Cycling CCAP,,,735.64,688.90830917675,
JR 10-14,10,186256,Amanda,Meyerlee,CCAP Sherpa Junior Cycling Team,,,650,708.36246376513,
JR 10-14,11,164920,Ben,Kornbluh,CCAP West Hartford ERRACERS,,,650,727.8166183535,
JR 10-14,12,186257,Aidan,Wyskiewicz,jr erracer,,,650,747.27077294188,
JR 15-18,1,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,,,,,
JR 15-18,2,115436,Johnny,Meyerle,CT Cycling Advancement Program,,,,,
JR 15-18,3,164198,Cooper,Donovan,Loomis Chaffee School,,,,,
JR 15-18,4,147859,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,,,,,
JR 15-18,5,164922,Garrett,Lezotte,Erracers/CCAP,,,,,
M40+,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,,412.43,339.35116666667,
M40+,2,916,Massimiliano,Accaputo,Capital Velo Club - CVC,,,444.61,347.88116345712,
M40+,3,142896,Andrew,Tine,SVC/Bikeworks,,,402.85,356.41116024757,
M40+,4,909,Anthony,Alessio,Capital Velo Club - CVC,,,375.76,364.94115703803,
M40+,5,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land Rover,,,382.43,373.47115382848,
M40+,6,328,Kevin,Yarde,Cyclonauts Racers,,,394.19,382.00115061893,
M40+,7,86051,Richard,Nadeau,,,,433.18113136166,390.53114740939,
M40+,8,4420,Trent,Sullivan,Capital Velo Club - CVC,,,449.99,399.06114419984,
M40+,9,171812,Benjamin,Bruce,Cheshire Cycle Racing,,,412.01,407.5911409903,
M40+,10,23667,Jurgen,Beneke,DaHANGER,,,480.70550404412,416.12113778075,
M40+,11,907,Chris,Crowell,Capital Velo Club - CVC,,,394.57,424.6511345712,
M40+,12,6347,Kevin,Ondre,Cyclonauts Racers,,,425.08,433.18113136166,
M40+,13,186253,Rob,Stiles,Stage One,,,350,441.71112815211,
M40+,14,20841,Jeremy,Brazeal,Aetna Racing Team,,,433.68,450.24112494256,
M40+,15,6298,Tom,Krol,Capital Velo Club - CVC,,,456.86,458.77112173302,
M40+,16,176732,Brian,Massey,Minuteman Road Club,,,466.6,467.30111852347,
M40+,17,964,Patrick,Ruane,Sunapee/Canary Systems/ Buchikas,,,394.63,475.83111531392,
M40+,18,384,Daniel,Dudzik,MIT Cycling Team,,,481.3,484.36111210438,
M40+,19,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,,,409.58,492.89110889483,
M40+,20,2440,Wade,Summers,Team Horst Sports,,,477.37,501.42110568528,
M40+,21,34944,Marc,Eisen,Capital Velo Club - CVC,,,460.83,509.95110247574,
M40+,22,570,Mark,Paggioli,Capital Velo Club - CVC,,,473.87,518.48109926619,
M40+,23,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar Land Rover,,,457.25,527.01109605664,
M40+,DNF,2778,Jed,Kornbluh,CT Cycling Advancement Program,,,472.73,544.07108963755,
M40+,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,,,508.2,544.07108963755,
M40+,DNF,46120,Mark,Pattinson,TTEndurance,,,443.11,544.07108963755,
M40+,DNF,186254,Bryan,Hass,aetna Racing Team,,,350,544.07108963755,
M40+,DNF,31317,Eiric,Marro,Sunapee/BuchikaÃ•s/Canary Systems,,,481.88,544.07108963755,
M40+,DNF,186255,Danielle,Yabroudy,Sunapee//BuchikaÃ•s/Canary Systems,,,350,544.07108963755,
M50+,1,1693,Bill,Yabroudy,Scorpion Racing pb Jaguar Land Rover,,,457.25,355.3595,
M50+,2,964,Patrick,Ruane,Sunapee/Canary Systems/ Buchikas,,,394.63,366.04590909091,
M50+,3,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,,,409.58,376.73231818182,
M50+,4,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,,,391.88,387.41872727273,
M50+,5,8128,Timothy,Malton,Capital Velo Club - CVC,,,450,398.10513636364,
M50+,6,21430,Eric j.,Carlson,Wheelworks Racing,,,510.65,408.79154545455,
M50+,7,89511,Christian,Roos,SVC/bikeworks,,,454.55,419.47795454545,
M50+,8,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,,481.73,430.16436363636,
M50+,9,9269,Steve,May,Scorpion Racing pb Jaguar Land Rover,,,492.89,440.85077272727,
M50+,10,6290,Donald,Kimball,CCAP,,,469.69,451.53718181818,
M50+,11,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,,,476.42,462.22359090909,
M50+,12,46120,Mark,Pattinson,TTEndurance,,,443.11,472.91,
M50+,13,122677,Thomas,Voytek,GHCC - Central Wheel,,,495.53,483.59640909091,
M50+,14,164054,Ron,Hagen,Minuteman Road Club,,,465.65,494.28281818182,
M50+,15,6384,Danielle,Ruane,Sunapee//BuchikaÃ•s/Canary Systems,,,471.95,504.96922727273,
M50+,16,541,Debony,Diehl,Sunapee Racing Team,,,551.19,515.65563636364,
M50+,17,384,Daniel,Dudzik,MIT Cycling Team,,,481.3,526.34204545455,
M50+,18,31317,Eiric,Marro,Sunapee/BuchikaÃ•s/Canary Systems,,,481.88,537.02845454545,
M50+,19,570,Mark,Paggioli,Capital Velo Club - CVC,,,473.87,547.71486363636,
M50+,20,607,Martin,Lasak,DeathRow Velo / Team DRV,,,508.2,558.40127272727,
M50+,21,3544,Jeff,Papineau,Cyclonauts Racers,,,468.97,569.08768181818,
M50+,22,2440,Wade,Summers,Team Horst Sports,,,477.37,579.77409090909,
M50+,DNF,1701,Michael,Norton,Cyclonauts Racers,,,470.8,601.14690909091,
M60+,1,392,William,Thompson,Keltic Construction,,,494,388.47833333333,
M60+,2,400,Bob,Bisson,Spin Arts Cycling/American Lung Association Cyclin,,,412.68069444444,402.97266666667,
M60+,3,436,Marc,Tatar,Bikeworks/SVC,,,460.95,417.467,
M60+,4,2195,David,Bailey,Iron Bridge/Tarmac Cycling,,,440.46,431.96133333333,
M60+,5,6290,Donald,Kimball,CCAP,,,469.69,446.45566666667,
M60+,6,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,,,391.88,460.95,
M60+,7,8781,David,Marti,,,,432.05,475.44433333333,
M60+,8,800,William,Sawyer,SpinArts,,,444.06,489.93866666667,
M60+,9,818,Ken,Coleman,BCA/Linen,,,499.11,504.433,
M60+,10,20587,Reid,Hanford,CCAP,,,534.75,518.92733333333,
M60+,11,156556,Lars,Edeen,Laurel,,,572.86,533.42166666667,
Pro/1/2/3,1,62878,Stephen,Jamison,Jamison Capital,,,457.11,376.875,
Pro/1/2/3,2,159863,Paul,Luttik,Minuteman Road Club,,,441.26,383.60375,
Pro/1/2/3,3,145644,Robert,Raymond,Minuteman Road Club,,,357.88,390.3325,
Pro/1/2/3,4,1938,Hunter,Pronovost,Cheshire Cycle Racing,,,393.83,397.06125,
Pro/1/2/3,5,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon - Talent Cycles,,,200,403.79,
Pro/1/2/3,6,1863,Jeff,Gelt,West Hartford Central Wheelers,,,413.75,410.51875,
Pro/1/2/3,7,139435,David,Mitchell,,,,200,417.2475,
Pro/1/2/3,8,140682,Michael,Williams,Team ERRACE,,,453.88,423.97625,
Pro/1/2/3,DNF,1957,Kyle,Herlihy,C3 RACING,,,512.33,437.43375,
Pro/1/2/3,DNF,155907,James,Hurst,CCB Racing,,,469.66,437.43375,
Pro/1/2/3,DNF,152646,Tate,Kokubo,Foundation CCB,,,369.84,437.43375,
Pro/1/2/3,DNF,6272,David,Maynard,Race CF,,,361.67,437.43375,
Womens Cat 4-5,1,176816,Candice,Votava,team ERRACE,,,605.95,479.58222360814,
Womens Cat 4-5,2,155451,Caitrin,Huysman,CCAP Seawolves,,,532.53,498.70851967345,
Womens Cat 4-5,3,161683,Sandra,Delgrosso,Wayfarer Bike/Loverboy Racing,,,568.39,517.83481573876,
Womens Cat 4-5,4,126648,Roos,Voorend,CRCA,,,541.52314214638,536.96111180407,
Womens Cat 4-5,5,161142,Lily,Edeen,Laurel Bicycle Club,,,582.73,556.08740786938,
Womens Cat 4-5,6,129789,Carla,Ratti,TTEndurance,,,661.05,575.21370393469,
Womens Cat 4-5,7,105625,Jennifer,Krueger,StedmanÃ•s/Melt Snow Racing,,,563.39,594.34,
Womens Cat 4-5,8,176814,Kelly,Watkins,StedmanÃ•s/Melt Snow Racing,,,543.3,613.46629606531,
Womens Cat 4-5,9,3978,Janet,Ramos,Team BFSC,,,654.15,632.59259213062,
Womens Cat 4-5,10,113607,Stacy,Beneke,DaHANGER,,,638.96352541198,651.71888819593,
Womens Cat 4-5,11,175904,Lisa,Stanley,Velo Femmes,,,663.15,670.84518426124,
Womens Cat 4-5,12,119641,Kim,Dubord,team ERRACE,,,713.01,689.97148032655,
Womens Pro/1/2/3,1,7020,Laura,Summers,team ERRACE,,,,,
Womens Pro/1/2/3,2,541,Debony,Diehl,Sunapee Racing Team,,,,,
Womens Pro/1/2/3,3,80737,Melinda,Barnes,Butcher Box Racing,,,,,
