Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3  ,13,54,277.22222222222,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3  ,4,11,200,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3  ,2,9,192.5,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3  ,3,7,208.1418646252,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,29,54,301.66666666667,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,4,11,200,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,4,9,208.69389450993,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,4,9,208.69389450993,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men Cat 1/2/3  ,5,5,,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3  ,3,8,199.80853129187,
Torrance Criterium,2012-04-1,Men Cat 3  ,2,45,258.28682639963,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,27,42,243.37162622838,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,32,47,331.62927397494,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,27,42,243.37162622838,
ARCO Criterium,2012-05-13,Men Cat 3  ,5,36,260.2148966767,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,10,59,274.20466797308,
Paramount Criterium,2012-07-15, Cat 3  ,8,41,278.38025239717,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,26,64,302.40511458333,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,19,68,226.17031372549,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,9,75,195.69164362651,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,4,85,203.54693650794,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,40,79,216.18,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,23,107,203.01254402516,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,24,121,206.40189722222,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,12,87,198.86680620155,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,43,79,260.42470269508,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,63,66,331.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,55,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,58,64,291.56002672054,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,23,89,217.41230941996,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,18,105,204.63886217949,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,37,57,284.02914285714,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,17,32,238.89,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,33,122,248.099,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,12,51,234.47622666667,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,17,54,240.11172839506,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,28,71,266.44466666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,49,73,271.58694444444,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,29,70,250.1771,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,14,20,288.4656,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,10,97,207.52715238095,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,31,59,291.65713218391,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,21,54,250.365,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,66,86,319.62205595853,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,1,27,215.58833333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,31,63,297.04978494624,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),27,31,347.51905952381,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,14,56,249.23955357143,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,21,61,265.51738888889,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,6,15,268.64742058572,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,23,56,285.38,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,22,41,302.28465833333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,15,38,264.86228070175,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,16,52,262.35460897436,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,13,47,255.33035507246,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,12,46,285.39,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,15,67,274.76284615385,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,35,70,317.66928571429,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,11,78,253.35080259987,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,63,69,380.99834558824,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,25,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,57,64,366.8635069957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,46,129,291.4201,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,21,42,286.25976470588,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,21,42,295.16989977862,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,10,20,301.0785,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,21,77,289.71087654321,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,DNF,74,412.29417241379,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,47,49,385.99510869565,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,24,36,326.19980555556,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,6,10,295.35988126079,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,36,103,310.43858333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,18,62,281.46717204301,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,9,29,319.1535,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,31,49,402.33844444444,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,8,27,327.01324242424,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,16,39,326.0335,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,2,101,246.24375,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,70,122,374.97374418605,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,DNF,13,464.74127777778,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,3,25,316.45419589441,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 1/2,11,34,328.4923125,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,26,57,361.80259090909,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 1/2,6,11,293.79,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,37,50,400.09358903379,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,DNF,65,488.98764102564,
Dirty Circles,2019-03-17,Men 1/2,36,44,414.18650757576,
Piece of Cake,2019-03-30,Pro/1/2,13,30,297.90417783387,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,33,44,423.10458333333,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,14,30,399.85368997897,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,DNF,26,427.89123827125,
Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,8,40,270.75,
Red R Criterium,2021-06-19,Category 3 Men,2,223,262.2972972973,
Red R Criterium,2021-06-19,Category 3 Men,5,223,275.67567567568,
