Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:16:04.500,141477,280.99,264.249,
Masters 35-44 Cat 1/2/3/4,2,68278,Michaelee,Bowes,Nashville Local Cycling,00:16:48.100,386430,300.63,275.62306614304,
Masters 35-44 Cat 1/2/3/4,3,33626,Kenneth,Poole,Velovit,00:16:59.300,309874,299.21,286.99713228607,
Masters 35-44 Cat 1/2/3/4,4,150869,Peter,Laskiewicz,I Am Racing,00:17:43.900,532027,439.69,298.37119842911,
Masters 35-44 Cat 1/2/3/4,5,82333,Georg,Pingen,Jackson VeloSports,00:18:10.300,381858,364.11503006747,309.74526457215,
Masters 35-44 Cat 1/2/3/4,6,34248,Matt,Schupp,Red Kite p/b Trail & Fitness,00:18:34.600,291441,338.26440097917,321.11933071519,
Masters 35-44 Cat 1/2/3/4,8,93689,Jason,Chatham,I Am Racing,00:20:03.200,179843,317.5305291443,343.86746300126,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite p/b Trail & Fitness,00:16:48.800,212325,,,
Masters 45+ Cat 1/2/3/4,2,37672,Heath,Dotson,The Trappe Door Cycling Team,00:17:07.600,53689,,,
Masters 45+ Cat 1/2/3/4,3,118876,John,Wilson,Red Kite p/b Trail & Fitness,00:18:01.600,459879,,,
Masters 45+ Cat 1/2/3/4,4,120046,Thomas,Evans,Harper Auto,00:18:03.500,357475,,,
Masters 45+ Cat 1/2/3/4,5,119026,Paul,Carter,,00:18:13.000,133359,,,
Masters 45+ Cat 1/2/3/4,DNF,33925,Shawn,Hirt,MOAB Masters Racing,,51326,,,
Masters 50-59 Open,1,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,00:17:03.900,51532,333.35870915688,297.93030092778,
Masters 50-59 Open,2,39854,Henry,Swinty,Ft. Wayne Outfitters,00:17:25.700,48628,403.50121526028,313.94785951424,
Masters 50-59 Open,3,33971,Gen,Kogure,The Trappe Door Cycling Team,00:17:30.700,52491,332.37125374666,329.9654181007,
Masters 50-59 Open,4,127306,Emiliano,Herran,American Air p/b Haier,00:17:36.300,95058,332.94,345.98297668715,
Masters 50-59 Open,5,8283,Timothy,Taylor,Jackson VeloSports,00:17:56.200,50441,385.22,362.00053527361,
Masters 50-59 Open,6,125181,Jeff,Lofgren,American Air p/b Haier,00:17:59.800,397756,391.57,378.01809386006,
Masters 50-59 Open,7,41403,Tom,Golden,American Air p/b Haier,00:18:06.100,385659,395,394.03565244652,
Masters 50-59 Open,8,33922,Steven,Bacon,Micro Metals/Bike Zoo,00:19:05.500,2216,393.07130489304,410.05321103298,
Masters 50-59 Open,9,29094,Ivan,Murdock,MOAB Masters Racing,00:19:13.300,298503,425.28,426.07076961943,
Masters 50-59 Open,10,100986,Sean,O'connor,,00:19:20.600,522733,450,442.08832820589,
Masters 50-59 Open,11,139549,Terry,Pugh,Southern Performance,00:20:21.300,514064,450,458.10588679234,
Masters 50-59 Open,12,30655,Michael,Twigg,Harper Auto,00:25:11.900,36142,450,474.1234453788,
Masters 60+,1,39654,Timothy,Goodin,American Air p/b Haier,00:18:16.000,256450,371.44,370.86714704256,
Masters 60+,2,33928,Robert,Gregory,MOAB Masters Racing,00:18:45.300,50141,428.03772631051,391.25637703699,
Masters 60+,3,29178,Edward,Mcclarty,CORE Racing,00:18:53.700,260460,384.92835714286,411.64560703141,
Masters 60+,4,127298,Jeff,Blevins,Southern Performance,00:18:58.900,497047,503.89,432.03483702584,
Masters 60+,5,175834,Jim,Averill,American Air p/b Haier,00:20:00.100,399198,495.97678846154,452.42406702027,
Masters 60+,6,29067,Jack,Evans,Southern Performance,00:20:00.400,257036,550,472.8132970147,
Masters 60+,7,60228,Mickel,Kobeck,,00:20:30.600,66577,371.12,493.20252700913,
Masters 60+,8,127592,Soren,Sorensen,,00:21:15.100,501382,532.37,513.59175700356,
Masters 60+,9,51347,Bernie,Clincke,MOAB Masters Racing,00:21:20.500,170290,449.64980556786,533.98098699798,
Masters 60+,10,163949,Roger,Fouts,,00:21:22.500,530654,628.86,554.37021699241,
Masters 60+,DNF,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valle,,45105,338.64,595.14867698127,
Men Cat 3,1,33663,James,Deane,Harper Auto,00:17:38.800,333762,369.29,336.226,
Men Cat 3,2,85701,Jacob,Kuper,,00:17:50.700,411316,468.75,348.96158664097,
Men Cat 3,3,29119,Anthony,Bailey,CTS Cycling Team fueled by Organic Valle,00:17:55.600,324600,363.4,361.69717328193,
Men Cat 3,4,176683,Tim,Buxton,,00:18:11.900,191977,300,374.4327599229,
Men Cat 3,5,148096,Chris,Kelly,Nashville Local Cycling,00:18:20.900,513644,453.99,387.16834656387,
Men Cat 3,6,45447,Matthew,Baxter,Mid South Racing,00:18:28.040,218285,300,399.90393320484,
Men Cat 3,7,145694,Dustin,Vicent,American Air p/b Haier,00:18:28.080,525474,411.45803756961,412.6395198458,
Men Cat 3,8,44167,Scott,Rollins,901 Racing,00:18:34.800,365452,497.12613077394,425.37510648677,
Men Cat 3,9,96499,Lee,Yarbro,Nashville Local Cycling,00:18:40.500,423537,414.63,438.11069312774,
Men Cat 3,10,132849,Aubrey,Pepper,Nashville Local Cycling,00:18:59.100,496371,448.85711118383,450.84627976871,
Men Cat 3,11,154341,Nick,Belkowski,Team Hungry,00:19:01.800,536700,401.03773067913,463.58186640967,
Men Cat 3,12,119023,Kevin,Murphy,901 Racing,00:19:06.400,334708,436.12021297354,476.31745305064,
Men Cat 3,13,150191,Hayden,Connell,Nashville Local Cycling,00:19:39.200,524570,482.28,489.05303969161,
Men Cat 3,14,122980,Kyle,Dortch,Nashville Local Cycling,00:22:30.200,482039,442.83950372502,501.78862633257,
Men Cat 4,1,164150,Ryan,Delaney,,00:17:11.600,555020,416.51,370.64595151515,
Men Cat 4,2,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:17:13.100,489569,426.23,385.72420756341,
Men Cat 4,3,125794,Justin,Perry,Harper Auto,00:17:21.500,456240,368.27,400.80246361167,
Men Cat 4,4,127312,Michael,Wyrosdick,Harper Auto,00:18:55.900,485575,465.42218181818,415.88071965994,
Men Cat 4,5,122460,Doug,Sharp,Harper Auto,00:19:19.200,385178,472.18,430.9589757082,
Men Cat 4,6,20111,James,Mitchell,Mid South Racing,00:19:46.400,484179,417.89543183624,446.03723175646,
Men Cat 4,7,76878,Jordan,Picchiottino,Land and See Racing,00:20:10.300,399653,456.80879379126,461.11548780472,
Men Cat 4,8,157230,John,Morton,Living Water Cycling,00:20:20.600,405915,506.01,476.19374385298,
Men Cat 4,9,155060,Adam,Webb,MOAB Racing,00:20:21.000,536425,502.86492498299,491.27199990124,
Men Cat 4,10,117029,John,Smith,American Air p/b Haier,00:20:45.600,460185,480.08685015416,506.3502559495,
Men Cat 4,11,155991,Erick,Kercheval,Nashville Local Cycling,00:20:56.900,532768,434.0142960116,521.42851199777,
Men Cat 4,12,81155,Joseph,Morton,Living Water Cycling,00:22:22.500,403916,529.61,536.50676804603,
Men Cat 4,DNF,171194,James,Tootill,,,562701,424.67614626023,566.66328014255,
Men Cat 5,1,174813,Jonathan,Dee,,00:17:09.400,571266,392.75401960784,392.75401960784,
Men Cat 5,2,157227,Alix,Freeman,,00:17:37.500,520775,500,409.66883333333,
Men Cat 5,3,139534,Rodney,Hines,Southern Performance,00:18:19.400,503519,500,424.72402777778,
Men Cat 5,4,173732,Brent,Perkins,American Air p/b Haier,00:18:21.200,569606,361.86,439.77922222222,
Men Cat 5,5,176685,Aaron,Bullard,Harper Auto,00:18:26.800,573227,500,454.83441666667,
Men Cat 5,6,173863,Mike,Stacks,American Air p/b Haier,00:19:07.500,569920,500,469.88961111111,
Men Cat 5,7,159655,Min,Fong,,00:19:15.900,572179,457.23852688299,484.94480555556,
Men Cat 5,8,176688,Randall,Singleton,,00:19:35.400,576075,500,500,
Men Cat 5,9,176686,James,Stanford,,00:20:22.800,547606,500,515.05519444444,
Men Cat 5,10,176687,Korey,Johnson,Southern Performance,00:20:32.900,571070,500,530.11038888889,
Men Cat 5,11,159197,Lam,Pham,,00:21:35.700,549254,551.22,545.16558333333,
Men Cat 5,12,176692,Nicolas,Delplace,Nashville Local Cycling,00:21:39.900,573111,500,560.22077777778,
Men Cat 5,13,176693,Keith,Baumgardner,Jackson VeloSports,00:22:33.200,572136,500,575.27597222222,
Men Cat 5,14,176696,Matt,Smith,,00:26:13.200,575816,500,590.33116666667,
Men Cat 5,15,176695,John,Rausin,,00:27:29.700,575166,500,605.38636111111,
Men Juniors 17-18 Open,1,119033,Jace,Baumgardner,Jackson VeloSports,00:22:38.300,535840,,,
Men Juniors 9-14 Open,1,106539,Levi,Dykes,MOAB Racing,00:19:18.100,460806,,,
Men Juniors 9-14 Open,2,119034,Jacob,Pingen,Jackson VeloSports,00:21:00.000,476582,,,
Men Juniors 9-14 Open,3,163940,Sean,Smith,American Air p/b Haier,00:24:59.400,516413,,,
Men Juniors 9-14 Open,4,164159,Jonah,Pingen,Jackson VeloSports,00:26:14.400,554649,,,
Men Pro/Cat 1/2,1,25093,Stephen,Bassett,First Internet Bank Cycling,00:15:20.800,257316,212.18,212.18,
Men Pro/Cat 1/2,2,45239,Logan,Phippen,Team Novo Nordisk Development,00:16:06.200,265398,260.36,238.4262962963,
Men Pro/Cat 1/2,3,33807,Timothy,Killelea,Nashville Local Cycling,00:16:07.400,272407,270.74,249.87425925926,
Men Pro/Cat 1/2,4,159192,Cooper,Johnson,,00:16:09.200,536395,366.42,261.32222222222,
Men Pro/Cat 1/2,5,131557,Davis,Adams,Velovit/Palmer Safety,00:16:12.300,494130,270,272.77018518519,
Men Pro/Cat 1/2,6,34814,Daniel,Lausin,Velovit/Palmer Safety,00:16:21.400,345004,307.44,284.21814814815,
Men Pro/Cat 1/2,7,80686,Patton,Sims,Velovit/Palmer Safety,00:16:38.700,404765,323.97,295.66611111111,
Men Pro/Cat 1/2,8,122901,Hamish,Beadle,Team Novo Nordisk Development,00:16:42.600,481597,327.33,307.11407407407,
Men Pro/Cat 1/2,9,144421,Jason,Russell,Nashville Local Cycling,00:16:49.800,524825,374.51,318.56203703704,
Men Pro/Cat 1/2,10,161671,Lucas,Dauge,Team Novo Nordisk Development,00:16:54.700,554848,365.24,330.01,
Men Pro/Cat 1/2,11,78421,John,C mooney,Velovit/Palmer Safety,00:17:10.200,302741,332.69,341.45796296296,
Men Pro/Cat 1/2,12,85716,Yukio,Mariner,,00:17:12.500,422849,400.87,352.90592592593,
Men Pro/Cat 1/2,13,175043,Jan,Dunnewind,Team Novo Nordisk Development,00:17:15.400,576124,407.03972687121,364.35388888889,
Men Pro/Cat 1/2,14,27106,Brandon,Feehery,Project Echelon Racing,00:17:18.600,193035,347.56,375.80185185185,
Men Pro/Cat 1/2,15,122595,Reid,Mcclure,Team Novo Nordisk Development,00:17:33.300,470720,150,387.24981481481,
Men Pro/Cat 1/2,16,150183,Hunter,Connell,Nashville Local Cycling,00:17:49.900,524571,398.65,398.69777777778,
Men Pro/Cat 1/2,17,75254,Gerd,Dekeijzer,Team Novo Nordisk Development,00:17:56.600,386805,150,410.14574074074,
Men Pro/Cat 1/2,18,98150,Jack,White,Velovit/Palmer Safety,00:18:44.200,424121,363.48,421.5937037037,
Women Cat 4/5,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,00:19:46.800,572124,,,
Women Cat 4/5,2,159186,Sarah,Portella,Tennessee Women's Cycling Project p/b Em,00:20:32.600,549664,,,
Women Cat 4/5,3,160824,Fabiana,Asconeguy,North Georgia Cycling Association Inc.,00:22:42.000,542433,,,
Women Cat 4/5,4,50844,Sally,Chu,Johnson & Hayes Physical Therapists,00:24:31.800,322054,,,
Women Cat 4/5,5,176697,Dana,Morton,,00:26:31.800,576064,,,
Women Cat 4/5,DNF,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,,494661,,,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,American Air p/b Haier,00:26:18.600,516414,,,
Women Masters 40+,1,139546,Beth,Lofgren,American Air p/b Haier,00:19:16.800,443635,,,
Women Masters 40+,2,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:19:56.500,418419,,,
Women Masters 40+,3,167499,Sarah,Pugh,,00:22:43.300,561862,,,
Women Masters 40+,4,167498,Regina,Blevins,,00:22:43.700,561863,,,
Women Masters 40+,5,133286,Gracie,Stroup,,00:23:39.000,498043,,,
Women Pro/Cat 1/2/3,1,68943,Stephanie,Smith,,00:17:43.100,388343,,,
Women Pro/Cat 1/2/3,2,100516,Maria,Danker,Hicks Orthodontics Women's Racing,00:19:04.100,427877,,,
Women Pro/Cat 1/2/3,3,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:19:49.700,473046,,,
