Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Women Jr  10-14,4,7,700,
Mothballs Criterium,2012-01-29,Women Jr  15-18,5,5,,
Rosena Ranch,2012-03-24,Women  Juniors 10-14,7,10,721,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,4,4,,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 10-14,2,2,,
Torrance Criterium,2012-04-1,Women  Juniors 15-18,7,8,566.1454346958,
Torrance Criterium,2012-04-1,Women  Juniors 10-14,4,9,648.88854267343,
Devil's Punchbowl Road Race,2012-04-28,Women  Junior 15 18,2,2,,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,24,25,672.86263666286,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,12,13,692.56502069979,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,24,24,642.04795360147,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,35,35,638.15261424828,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,4,5,,
Road Nationals Day 1,2012-06-20,Women Junior  10-12,5,18,586.4849293779,
Road Nationals Day 2,2012-06-21,Women Junior  10-12,6,20,606.45468832522,
Road Nationals Day 3,2012-06-22,Women Junior  10-12,5,18,588.98529281951,
San Marcos Criterium,2012-07-29,Women Jr  10-14,4,5,,
San Marcos Criterium,2012-07-29,Women Jr  15-18,3,6,546.98866666667,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 10-14,4,11,602.76066666667,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,8,12,602.01318603122,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,32,46,480.25079860256,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 10-14,6,7,700.23866666667,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,8,9,702.51448932521,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Women Cat 1/2/3/4/5 Junior 10-14,2,2,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,37,38,520.38886446393,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 10-14,6,9,674.7435,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 15-18,6,9,624.64625,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Women Cat 3/4 Senior,21,26,509.5698974359,
Rosena Ranch,2013-02-23,Women Cat 1/2/3/4/5 Junior 15-18,4,4,,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,32,36,591.65868518519,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 10-14,3,3,,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,9,9,755.491,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,5,8,633.11314091731,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,5,6,551.643,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,26,36,644.90259247526,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,45,58,551.84454501714,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 10-12,3,4,,
Barrio Logan Grand Prix,2013-05-4,Women Cat 4 Senior,3,5,,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,27,29,617.74442857143,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,1,4,,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,9,14,581.66157142857,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,35,35,625.02973973282,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,12,17,674.76593288495,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,6,18,587.01419623916,
Sherman Pass Road Race,2013-07-20,Women Junior 10  14,1,1,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,3,6,604.23366666667,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 15-18,4,4,,
San Marcos Crit,2013-07-28,Women Cat 4 Senior,10,13,636.47639021175,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,4,6,600.91,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,7,9,538.3725,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,5,7,675.02266666667,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,5,6,570.067,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,9,9,575.312,
Ontario Series 1-7,2014-01-12,Women  Junior 9-14,4,8,590.6175,
Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,11,11,608.90516666667,
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,14,15,525.40699016518,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,21,29,531.54564285714,
Mothballs Criterium ,2014-01-26,Women Junior 15-18,4,4,,
Mothballs Criterium ,2014-01-26,Women Junior 9-14,2,3,,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,27,33,641.33790187886,
Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,3,8,630.6815,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,9,10,551.5141,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,6,8,484.35625,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 10-14,4,8,642.786,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,15,15,545.41507142857,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,32,33,548.2771875,
Ontario Series 2,2014-02-23,Women Junior 9-14,2,8,589.6464191822,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,19,21,545.81426666667,
Ontario Series 2,2014-02-23,Women Junior 15-18,6,7,570.43266666667,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,5,31,435.35821428571,
Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,8,9,564.16575,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,20,39,505.36462743697,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 4 Senior Open,9,17,654.45860979592,
Ontario Series 3,2014-03-23,Women Junior 9-14,2,11,510.46013333333,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,17,24,529.61186226825,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,8,14,529.34675,
Ontario Series 3,2014-03-23,Women Junior 15-18,9,9,576.604,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,14,33,477.27562338833,
LA Circuit Race,2014-04-13,Women Junior 15-18,4,4,,
LA Circuit Race,2014-04-13,Women Junior 9-14,4,6,604.86795774643,
Ontario Series 4,2014-04-20,Women Junior 15-18,5,7,571.774,
Ontario Series 4,2014-04-20,Women Junior 9-14,4,9,592.85025,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,19,25,606.84283333333,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,33,39,567.4669122807,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-14,4,6,600.386675,
Barry Wolfe Grand Prix,2014-05-25,Women Junior 15-18,4,4,,
Barry Wolfe Grand Prix,2014-05-25,Women Junior 9-14,1,5,,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,17,28,508.41885714286,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 15-18,4,5,,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Junior 9-14,2,5,,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,10,25,480.32270833333,
GMR Challenge TT,2014-06-7,Women Junior 9-14,1,2,,
the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,3,6,462.34633333333,
the NOW Energy Bar Crit,2014-06-8,Women Junior 9-14,1,5,,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,9,19,474.57701851852,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,6,8,594.14535015491,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,3,9,567.73150147754,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,1,11,415.88233333333,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,11,20,587.88951811351,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,4,21,470.38167350252,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,8,21,521.3876,
Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,5,12,469.30055555556,
Ontario Series 6,2014-07-13,Women Junior 15-18,5,6,536.29533333333,
Ontario Series 6,2014-07-13,Women Junior 9-14,2,6,536.90733333333,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,19,24,548.24116666667,
Carlsbad Grand Prix,2014-07-20,Women Junior 15-18 Open,3,3,,
Carlsbad Grand Prix,2014-07-20,Women Junior 9-14 Open,2,2,,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,13,22,503.0211969697,
SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,5,6,518.44133333333,
SoCalCup Crit Series #7,2014-07-27,Women Junior 9-14 Open,2,4,,
Brentwood Grand Prix,2014-08-3,Women Junior 9-14 Open,2,7,513.28733333333,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,4,15,437.95428571429,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,5,26,426.69911538462,
Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,6,8,517.7715,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Women Senior Open Cat 3/4,4,5,,
Ontario Series 7,2014-08-17,Women Junior 15-18 Open,4,6,506.69,
Ontario Series 7,2014-08-17,Women Senior Open 3/4,5,13,494.52996666667,
Ontario Series 7,2014-08-17,Women Senior Open,12,22,467.01701666667,
Ontario Series 7,2014-08-17,Women Junior 9-14 Open,3,7,543.48233333333,
Cajon Pass Circuit Race,2014-08-30,Women Junior 9-14 Open,2,5,,
Cajon Pass Circuit Race,2014-08-30,Women Junior 15-18 Open,2,3,,
Cajon Pass Circuit Race,2014-08-30,Women Senior Open Cat 3/4,5,7,523.51056688462,
Carlos Soto Memorial Criterium,2015-01-25,Women Junior 9-14 Cat 1/2/3/4,2,5,,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,DNF,11,537.978,
Carlos Soto Memorial Criterium,2015-01-25,Women Junior 15-18 Cat 1/2/3/4,3,6,467.224,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3,6,9,548.09933333333,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,19,46,527.4283030303,
Spy Red Trolley Classic,2015-02-1,Women Junior 9-14 Open,4,5,,
Spy Red Trolley Classic,2015-02-1,Women Junior 15-18 Open,4,6,478.02,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,23,34,557.77376923077,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 9-14 Cat 1/2/3/4,3,7,556.97311111111,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,9,14,501.3609047619,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,15,40,491.8099122807,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Junior 15-18 Cat 1/2/3/4,3,5,,
UCLA Road Race,2015-02-14,Women Junior 9-14 Open,2,3,,
The ICE Sportswear Criterium,2015-02-15,Women Juniors 9-14 Cat 1/2/3/4,1,3,,
The ICE Sportswear Criterium,2015-02-15,Women Juniors 15-18 Cat 1/2/3/4,3,3,,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,6,15,490.73445955988,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,4,15,452.53692901786,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,5,14,467.00685513661,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 9-14 Cat 1/2/3/4,3,7,521.255,
CBR's Dominguez Hills Crit #3,2015-03-8,Women Junior 15-18 Cat 1/2/3/4,4,6,482.87,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,27,34,459.11596508435,
Chuck Pontius Omnium,2015-03-21,Women Junior 15-18 Open,2,2,,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,10,24,453.00208333333,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 3/4,6,18,453.34803703704,
Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,4,11,460.30093333333,
Spring Classic GP Race #3,2015-03-22,Women Junior 9-14 Open,2,9,484.21316666667,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,20,26,544.17122351623,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,18,26,550.95675,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,13,26,498.24003125,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,18,24,536.84753415876,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,7,31,389.2026,
Easter Sunday GP Race #4,2015-04-5,Women Junior 9-14 Open,2,9,478.84725,
Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,1,20,414.25883333333,
Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,3,8,464.24133333333,
LA Circuit Race,2015-04-19,Women Junior 9-14 Cat 1/2/3/4,2,7,510.2534357123,
LA Circuit Race,2015-04-19,Women Junior 15-18 Cat 1/2/3/4,2,5,,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,17,45,521.5090233337,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,48,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 9-14 Cat 1/2/3/4,1,1,,
The FARMERS INSURANCE Criterium,2015-04-26,Women Junior 15-18 Cat 1/2/3/4,3,4,,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,2,13,396.38236111111,
Barrio Logan Grand Prix,2015-05-2,Women Junior 13-14 Open,2,6,463.19,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,DNF,29,516.93846597822,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,2,23,391.1753030303,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,2,35,391.18959558824,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,2,20,397.80903703704,
Torrance Criterium,2015-05-17,Women Junior 9-14 Open,2,4,,
Torrance Criterium,2015-05-17,Women Junior 15-18 Open,4,5,,
SCNCA TT Champs,2015-05-23,Women Junior 13-14 Open,2,2,,
Barry Wolfe Grand Prix,2015-05-24,Women Junior 9-14 Cat 1/2/3/4,2,5,,
Barry Wolfe Grand Prix,2015-05-24,Women Junior 15-18 Cat 1/2/3/4,1,3,,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,3,28,384.71216666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Junior 15-18 Cat 1/2/3/4,1,2,,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,7,16,418.87041666667,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,14,27,430.88502777778,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,2,18,393.05771428571,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,7,10,482.9151,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,2,14,458.96371428571,
Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 9-14 Open,2,6,520.56895730781,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,5,25,415.60263247863,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,4,12,442.23916675496,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,1,19,382.61616666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,4,19,428.66635416667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,6,20,465.41175,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,6,22,482.85354545455,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,6,22,491.11749309277,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,5,22,456.241,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,2,6,466.86,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,2,22,438.9637,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,DNF,25,550.26703703704,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 15-18 Open,2,4,,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 9-14 Open,2,5,,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,6,22,462.59575,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,2,17,412.32116666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,6,17,449.893875,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 15-18 Open,2,3,,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,6,29,431.17878571429,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 9-14 Open,1,4,,
Summer End GP Final Race #7,2015-08-16,Women Junior 9-14 Open,2,5,,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,14,20,568.04154155329,
Summer End GP Final Race #7,2015-08-16,Women Junior 15-18 Open,2,4,,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,27,59,363.27395833333,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,15,21,490.7185,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,10,29,511.34738113162,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,DNF,69,591.70371875,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,23,27,506.0725,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,5,9,442.3,
Carlos Soto Memorial Criterium,2016-01-31,Women Junior 15-18 Open,1,3,,
Tuttle Creek Road Race,2016-02-6,Women   open,2,4,,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,11,24,559.42831975309,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Junior 15-18 Open,1,2,,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,16,41,540.50250350564,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 15-18 Cat 4/5,DNF,26,619.45871408757,
Rosena Ranch,2016-02-20,Women Junior 15-18 Open,1,1,,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,21,26,591.45992707776,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,6,34,476.92360926916,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,3,12,463.5848088852,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Junior 15-18 Cat 1/2/3/4,1,3,,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Open Cat 3/4,2,8,492.2572290001,
CBR Crit Series 3of6,2016-03-6,Cat 4,17,25,503.11805555556,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,25,40,439.55846491228,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,44,61,479.87526403061,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,34,66,439.02501050903,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,7,23,457.87075757576,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,3,14,486.28122222222,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Junior 15-18 Open,1,4,,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,15,22,509.88960356185,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,15,22,518.82304545455,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,7,22,448.71596875,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,5,21,422.1464,
San Dimas Stage Race ,2016-04-3,Women Cat 3,14,21,523.68559894476,
SLR Road Race,2016-04-16,Women Senior Open Cat 3,4,10,471.88826666667,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,10,24,506.15372727273,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,10,23,445.14951515152,
LA Circuit Race,2016-04-17,Women Junior 15-18 Open,2,6,,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,13,23,562.66303030303,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Junior 15-18 Open,2,3,,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,11,28,535.65041826923,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,14,24,481.86381944444,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,9,12,517.972,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 15-16 Open,2,3,,
Jumpstart Classic Criterium,2016-05-14,Women Senior Open Cat 3,1,2,,
Kern County Junior Stage Race,2016-05-14,Women Junior NC 15-18 Open,1,2,,
Jumpstart Classic Criterium - Saturday,2016-05-14,Women Senior Open Cat 3,1,2,,
Kern County Junior Stage Race,2016-05-15,Women Junior 15-18 Open,1,2,,
SCNCA ITT Championsh,2016-05-21,Women Junior 15-16 Open,1,1,,
SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,2,4,,
Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,9,15,501.52002380952,
Mid Season GP #4                        ,2016-05-22,Women Junior 15-18 Open,2,2,,
Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 3/4,1,5,,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,42,46,586.91587301587,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,37,60,486.46663157895,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,8,14,460.85,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,10,15,484.55152380952,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 15-16 Open,1,5,,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,8,12,495.7255,
San Marcos Crit,2016-06-5,Women Junior 15-18 Open,2,2,,
San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,2,19,433.9584375,
Victorville Road Race ,2016-06-18,Women Senior Open Cat 1/2/3,1,1,,
Victorville Criterium,2016-06-19,Men Junior 17-18 Open,11,12,532.09955555556,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,14,18,456.17014814815,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,3,29,424.0759202318,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,4,31,409.51253333333,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,6,32,438.54943554688,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,7,10,494.04716666667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 3/4,3,10,469.006,
Jurupa Valley GP #6                   ,2016-07-24,Women Junior 15-18 Open,2,2,,
Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 3/4,2,3,,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Women Junior 15-18 Open,1,2,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior 15-18 Open,1,2,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior (obs) 15-18 Open,1,1,,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 15-18 Open,1,2,,
Citrus Sunday - Criterium Races,2016-08-14,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Mt Whitney Stage Race - Saturday,2016-08-27,Women junior 15-18 open,1,1,,
Mt Whitney Stage Race - Sunday,2016-08-28,Women junior 15-18 open,1,1,,
Mt Whitney Stage Race - GC,2016-08-28,Women junior 15-18 open,1,1,,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,DNF,45,584.89453744699,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,7,9,549.01159419974,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,17,35,571.03001666667,
Dare To Race Criterium,2017-02-26,Women Junior 15-18 Open,2,2,,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,17,20,565.5108,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,15,20,550.24433333333,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,2,20,438.17434957465,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,14,20,532.81698951518,
UCLA Road Race,2018-03-3,Women Senior Open Cat 3/4,10,13,616.19358095238,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,13,13,607.04475777421,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,6,13,482.73433333333,
San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,6,12,511.99040474313,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,40,46,527.71593235623,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 1/2/3,6,9,496.64425,
SLR Road Race,2018-04-7,Women Junior 15-18 Open,1,1,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,DNF,49,526.08054545455,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,6,15,437.16934772676,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Junior 15-18 Open,1,2,,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Women Senior Cat 3,2,3,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Junior 15-18 Cat 12345,1,1,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Women Junior 15-18 Cat 12345,1,3,,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 17-18 Open,2,5,,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,13,24,479.02381818182,
VICTORVILLE ROAD RACE,2018-05-12,Women Senior Open Cat 1/2/3,3,3,,
