Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,14,41,331.625,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,28,32,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,10,36,280,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,3,20,308,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,5,16,323.75,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,33,35,422.23885087038,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-49,2,11,298.09402916667,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,3,17,311.89552734375,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,16,45,304.68395320363,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,4,38,227.50356890178,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,9,29,314.615,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,9,28,287.39288431609,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,41,58,389.87012068966,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,3,16,298.42496033087,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,3,57,284.67960384224,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,DNF,52,375.24836585757,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,4,57,267.81263460916,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,10,55,309.71350119301,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,6,60,296.71780782675,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,16,95,306.56133333333,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,3,70,258.79370370556,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,6,72,267.7689899064,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,4,52,268.83569104984,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,13,86,300.23872222222,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,2,55,261.43033998129,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,21,62,357.56370152715,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,4,67,262.84465160381,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,6,69,266.10575,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,2,56,274.01887399617,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,4,56,282.05857246281,
PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,2,51,250.79599203219,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,1,44,292.66029888859,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,2,56,287.1482224656,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,6,48,336.3,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,19,82,,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,3,48,281.79812434166,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,2,55,260.90227937565,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,48,52,431.44692863248,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,83,114,385.75951851852,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,18,34,365.805,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,30,32,443.95714583333,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,10,64,329.39863333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,2,81,288.38003703704,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,1,69,285.92016666667,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,3,55,293.8938,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,2,81,295.14515,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,2,62,257.56343540821,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,7,91,279.75393333333,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,2,69,273.81724332374,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,5,68,305.23665343115,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,4,80,315.17068096247,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,20,68,417.30944413404,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,3,73,297.65930930478,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,17,110,331.349,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,7,75,319.43730628141,
SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,7,16,336.12365442219,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,1,50,281.02133333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,1,39,321.06446630268,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,4,53,280.20274933861,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,1,45,289.87020817032,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,43,53,423.50082051282,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,3,41,289.8775,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,9,49,342.2046042713,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,17,44,,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,12,81,321.59149454104,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,2,37,291.02873972128,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,16,78,,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,5,66,275.06387538634,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,DNF,63,426.87386077291,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,12,38,308.4125913907,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,48,105,,
PURE Austin Driveway Series,2016-05-26,Men Masters 35+,13,19,354.32093733191,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,13,50,435.9758,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,19,46,474.5924,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,16,27,388.80281947533,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,8,46,379.8294,
San Marvelous Race Series,2017-06-10,Men Cat 3/4,6,19,386.54859259259,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,9,29,413.71742857143,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,49,72,448.13650537634,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,9,18,376.805,
Driveway Series,2018-03-22,Men 3/4,19,85,521.629,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,19,76,471.26773333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,14,77,427.8717,
Driveway Series,2018-04-6,Men 3/4,8,94,443.82033913879,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,DNF,64,487.37097435897,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,18,31,403.06476923077,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,13,76,445.40714814815,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,6,53,384.31083333333,
Driveway Series,2018-05-24,Men 3/4,DNF,73,587.90237037037,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,DNF,51,525.46774074074,
Driveway Series,2018-06-7,Men 3/4,5,48,420.2209,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,11,53,437.44908333333,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,11,60,437.06612962963,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,9,61,442.78023333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,14,66,476.88305,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,19,58,401.21041666667,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,51,63,473.38258333333,
Driveway Series,2019-03-14,Men Cat 3/4,8,91,385.00782113821,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,13,68,360.08642148421,
Driveway Series,2019-03-21,Men Cat 3/4,37,86,443.92815222222,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,18,68,386.04901234568,
Driveway Series,2019-03-28,Men Cat 3/4,2,71,402.89442647059,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,17,71,424.18624444444,
BS Bike Race,2019-03-30,Men Men's Masters,9,22,390.02935185185,
Driveway Series,2019-04-4,Men Cat 3/4,9,77,428.06411428571,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,5,74,400.06198387097,
Driveway Series,2019-04-25,Men Cat 3/4,6,65,419.73934482759,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,21,69,440.59832258065,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,17,31,413.8146,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,22,30,470.28348717949,
Driveway Series,2019-05-2,Men Cat 3/4,20,39,525.25621428571,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,13,37,448.1955,
Driveway Series,2019-05-9,Men Cat 3/4,23,53,483.16048,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,29,48,525.75613636364,
Driveway Series,2019-05-16,Men 4-Mar,20,79,454.82962962963,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,46,83,533.27319047619,
BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,DNF,11,482.2804,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,23,39,449.39726666667,
Driveway Series,2019-06-6,Men Cat 3/4,4,50,420.27796212121,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,41,58,573.58744871795,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,25,54,507.33621428571,
Driveway Series,2019-06-20,Men Cat 3/4,31,66,500.725,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,38,56,557.94051282051,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,21,29,566.07233756607,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,8,48,432.3327,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,9,17,,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,15,48,438.68115,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,9,26,402.21727272727,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,30,65,479.69166666667,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,32,65,505.50901111111,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,10,51,420.11349333333,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,35,61,506.14194444444,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,47,66,458.46777083333,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,27,49,456.56860648823,
