Race Name,Race Date,Category Name,Place,Total Racers,Points
ETJC RR,2011-07-9,Senior Men Category 2,DNF,17,304.7118462589,
Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,4,20,216.00233682175,
Seminole Cycling Classic,2012-02-12,Men A  ,8,19,242.45503457834,
The Boro Battle - Road Race,2012-02-25,Men A  ,24,24,318.39034722222,
The Boro Battle - Crit,2012-02-26,Men A  ,22,23,322.55785634973,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,13,86,224.99405936727,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,12,35,263.9365887539,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,22,41,277.66689695965,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,8,11,278.89522075459,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,11,52,232.11272321619,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,43,44,312.34015151515,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,17,74,258.88345529961,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,36,85,303.49123076923,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,22,35,342.36662745098,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,12,38,288.8105209375,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,10,41,288.6108,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,8,42,263.68966666667,
The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,17,21,304.4153,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,14,22,304.12907258572,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,10,20,266.75366666667,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,10,27,281.43025641026,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,11,46,261.37,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,8,83,238.22008130081,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,24,101,282.07320035461,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,9,21,311.60436666667,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Pro/Cat 1/2,12,21,349.34075871937,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,10,17,358.01958333333,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,2,18,282.14251851852,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,9,24,309.75708,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,9,20,325.16292857143,
