Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,179133,Nakamura,Ryutaro,,,578108,433.03,301.84066666667,
Cat 3/4,2,160418,Caleb,Langley,,,551127,346.56,309.21785185185,
Cat 3/4,3,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,335.44,316.59503703704,
Cat 3/4,4,161420,James,Kraus,,,535789,346.35,323.97222222222,
Cat 3/4,5,30887,Felipe,Cardenas,Team Heroes,,177206,372.41,331.34940740741,
Cat 3/4,6,152714,Mitchell,Steindler,,,477519,415.01,338.72659259259,
Cat 3/4,7,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,397.71,346.10377777778,
Cat 3/4,8,162796,Matthew,Laubach,Zone-6 Endurance,,556009,417.4,353.48096296296,
Cat 3/4,9,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,414.68,360.85814814815,
Cat 3/4,10,95032,Levi,Gaswint,,,410898,426.99,368.23533333333,
Cat 3/4,11,160422,Yi,Sun,Rule Five Racing,,552076,415.56,375.61251851852,
Cat 3/4,12,134836,Hassan,Najfi,INTENT Race Team,,495179,421.83,382.9897037037,
Cat 3/4,13,116258,Reid,Wilson,Dash Racing,,474021,393.12,390.36688888889,
Cat 3/4,14,101007,George,Morrison iv,,,438443,448.93084615385,397.74407407407,
Cat 3/4,15,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,432.63,405.12125925926,
Cat 3/4,16,137907,Michael,Hittesdorf,,,510299,476.16,412.49844444444,
Cat 3/4,17,113276,Brian,Hale,Welland  Racing,,459366,444.15,419.87562962963,
Cat 3/4,18,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,450.53,427.25281481481,
Cat 3/4,19,73690,Johnathon,Giron,Rule Five Racing,,397326,427.36,434.63,
Cat 3/4,20,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,474.42,442.00718518519,
Cat 3/4,21,152512,Travis,Verhoff,Team Indiebike p/b IU Health,,530731,475.01,449.38437037037,
Cat 3/4,22,148694,Jack,Harbaugh,,,532193,423.52,456.76155555556,
Cat 3/4,23,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,434.63,464.13874074074,
Cat 3/4,24,30792,Doug,Carraway,Veloscience Cycling Team,,287612,426.5,471.51592592593,
Cat 3/4,25,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,434.76,478.89311111111,
Cat 3/4,26,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,436.23,486.2702962963,
Cat 3/4,27,32053,Richard,Toler,Team Dayton Bicycling,,66088,454.6,493.64748148148,
Cat 3/4,28,164492,Thomas,Molnar,Rule Five Racing,,539272,496.1,501.02466666667,
Cat 3/4,29,65802,Chris,Kellar,Team Upland Brewing,,361656,475.27096998384,508.40185185185,
Cat 3/4,30,114349,John,Reidy,Team Neighborlink,,445682,442.74,515.77903703704,
Cat 3/4,31,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,450.79721879336,523.15622222222,
Cat 3/4,32,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,462.41,530.53340740741,
Cat 3/4,33,119911,Matthew,Thompson,,,474101,447.87,537.91059259259,
Cat 3/4,34,114350,Troy,Stratford,Dash Racing,,473721,429.35,545.28777777778,
Cat 3/4,35,30931,Alan,Willey,Zephyr Wheel Sports,,296822,475.05,552.66496296296,
Cat 3/4,36,48086,Dale,Eads,,,142059,498.86,560.04214814815,
Cat 3/4,37,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,504.85,567.41933333333,
Cat 3/4,DNF,146520,Talius,Chickering,Case Western Reserve University,,525433,414.55,582.1737037037,
Cat 3/4,DNF,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,444.56,582.1737037037,
Cat 3/4,DNF,161441,Justin,Ratliff,,,553664,456.62,582.1737037037,
Cat 4/5,1,169692,Robert,Strobel,,,558151,385.88,356.67133333333,
Cat 4/5,2,119906,Evan,Lee,Bloomington Velo Cycling,,467355,388.44,360.75953623188,
Cat 4/5,3,170019,Chris,Anderson,,,552975,452.88,364.84773913043,
Cat 4/5,4,174696,Patrick,Williams,,,,493.76423528122,368.93594202899,
Cat 4/5,5,139097,Morgan,Huegel,,,559301,417.52,373.02414492754,
Cat 4/5,6,155995,Patrick,Dunn,Team Heroes,,528979,448.45,377.11234782609,
Cat 4/5,7,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,432.63,381.20055072464,
Cat 4/5,8,184936,Jeffrey,Turner,,,515134,450,385.28875362319,
Cat 4/5,9,165508,Brandon,Reinholt,Team NeighborLink,,555361,493.06,389.37695652174,
Cat 4/5,10,157230,John,Morton,Living Water Cycling,,405915,448.01,393.46515942029,
Cat 4/5,11,161441,Justin,Ratliff,,,553664,456.62,397.55336231884,
Cat 4/5,12,131688,Ryan,Bauer,3 Rivers Velo Sport,,489308,443.98,401.64156521739,
Cat 4/5,13,108666,Joshua,Gilmore,Queen City Wheels,,468039,484.45,405.72976811594,
Cat 4/5,14,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,445.92,409.81797101449,
Cat 4/5,15,140352,Jaron,Walling,Phoenix Fitness and Training,,513803,450.7,413.90617391304,
Cat 4/5,16,179136,Geoff,Webb,,,573301,467.07,417.99437681159,
Cat 4/5,17,154361,Chatham,Anderson,,,534543,442.07,422.08257971014,
Cat 4/5,18,101000,John,Farren,,,319862,452.69,426.1707826087,
Cat 4/5,19,184981,Timothy,Greist,,,576676,450,430.25898550725,
Cat 4/5,20,110501,Derek,Groves,DASH RACING,,536557,462.41,434.3471884058,
Cat 4/5,21,67885,Balint,Nagy,Phoenix Fitness and Training,,459897,515.60319720313,438.43539130435,
Cat 4/5,22,186098,Andrew,Gebuhr,,,,450,442.5235942029,
Cat 4/5,23,154401,Kevin,Oostema,,,537134,467.37,446.61179710145,
Cat 4/5,24,182383,David,Gabrick,,,571633,403.60779729407,450.7,
Cat 4/5,25,165506,Brad,Duerksen,Team Type 1 Foundation,,556830,439.10433361841,454.78820289855,
Cat 4/5,26,174827,Matthew,Redmond,Phoenix Fitness and Training,,571380,522.59,458.8764057971,
Cat 4/5,27,164066,Jared,Kovach,,,556401,519.32,462.96460869565,
Cat 4/5,28,165516,Brandon,Garey,,,382166,511.01,467.0528115942,
Cat 4/5,29,182391,Henry,Kennedy,Team Heroes,,571290,610.16251737821,471.14101449275,
Cat 4/5,30,184939,Richard,Giannini,,,580623,450,475.2292173913,
Cat 4/5,31,184941,Daniel,Day,,,304472,450,479.31742028986,
Cat 4/5,32,163667,Michael,Passmore,RHA,,530208,510.08995,483.40562318841,
Cat 4/5,33,163393,Bryan,Williams,Commonwealth Eye Surgery / Crankworks,,555608,504.85,487.49382608696,
Cat 4/5,34,184982,Zach,Mears,,,581122,450,491.58202898551,
Cat 4/5,35,184568,David,Jackson,,,,509.25133492063,495.67023188406,
Cat 4/5,36,184938,Willy,Kelly,Family Bike Chain,,,450,499.75843478261,
Cat 4/5,37,184944,Aaron,Tsay,Drink Sprite,,,450,503.84663768116,
Cat 4/5,38,138004,Ricky,Maynard,Paradise Garage Racing,,510855,516.62,507.93484057971,
Cat 4/5,39,186099,Drake,Stafford,,,557043,450,512.02304347826,
Cat 4/5,40,181646,Luke,Barrow,CSF Cycling,,578908,540.11654320988,516.11124637681,
Cat 4/5,41,163688,Jesse,Luke,,,,450,520.19944927536,
Cat 4/5,42,186100,Jake,Freimiller,Team Five Fifteen,,,450,524.28765217391,
Cat 4/5,43,183084,Marshall,Taylor,,,581791,560.74,528.37585507246,
Cat 4/5,44,168902,Brandon,Crane,,,478574,540.37907407407,532.46405797101,
Cat 4/5,45,181645,Seth,Monholand,,,572842,552.55,536.55226086957,
Cat 4/5,46,182640,Joe,Desapio,,,561356,521.75303030303,540.64046376812,
Cat 4/5,47,186101,Joseph,Sweeney,Lithko,,,450,544.72866666667,
Cat 4/5,DNF,139374,Tommy,Goetz,Rule Five Racing,,513301,528.01,552.90507246377,
Cat 4/5,DNF,155510,Andrew,Payne,Team NeighborLink,,69906,476.27,552.90507246377,
Cat 4/5,DNF,174691,Lorenzo,Ferro,Phoenix Fitness and Training,,573629,438.49,552.90507246377,
Masters 40+ Cat 1/2/3,1,229187,Robert,White jr,ABD Cycling Team,,197162,286.85,274.30916666667,
Masters 40+ Cat 1/2/3,2,27096,Andrew,Crater,Supra Cycling Team,,70612,326.14,279.67238636364,
Masters 40+ Cat 1/2/3,3,45082,Hunter,East,Texas Roadhouse Cycling Team,,10367,321.13,285.03560606061,
Masters 40+ Cat 1/2/3,4,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,320.88,290.39882575758,
Masters 40+ Cat 1/2/3,5,132450,Jose,Rodriguez,INTENT Race Team,,336264,354.06,295.76204545455,
Masters 40+ Cat 1/2/3,6,27244,Ryan,White,ABD Cycling Club,,201290,344.07,301.12526515152,
Masters 40+ Cat 1/2/3,7,39097,Don,Birch,Team Heroes,,200905,392.36,306.48848484848,
Masters 40+ Cat 1/2/3,8,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,333.08,311.85170454545,
Masters 40+ Cat 1/2/3,9,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,347.51,317.21492424242,
Masters 40+ Cat 1/2/3,10,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,375.6,322.57814393939,
Masters 40+ Cat 1/2/3,11,33626,Kenneth,Poole,Velovit,,309874,387.89,327.94136363636,
Masters 40+ Cat 1/2/3,12,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,384.86,333.30458333333,
Masters 40+ Cat 1/2/3,13,56893,Corurt,Maple,,,51261,394.68,338.6678030303,
Masters 40+ Cat 1/2/3,14,74396,James,Halpin,Mariner Cycling,,14764,421.22,344.03102272727,
Masters 40+ Cat 1/2/3,15,23289,Dan,Greene,East End Cycling Club,,172784,333.35,349.39424242424,
Masters 40+ Cat 1/2/3,16,54362,Greg,Mueller,,,57121,371.31,354.75746212121,
Masters 40+ Cat 1/2/3,17,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,442.44,360.12068181818,
Masters 40+ Cat 1/2/3,18,137992,Eric,Knight,Mariner Cycling,,61603,340.24,365.48390151515,
Masters 40+ Cat 1/2/3,19,32497,David,Lewis,Ft. Wayne Outfitters,,200944,417.03,370.84712121212,
Masters 40+ Cat 1/2/3,20,30945,Greg,Tombragel,Ohio Velo,,287386,373.43,376.21034090909,
Masters 40+ Cat 1/2/3,21,37191,Harry,Clark,Zone-6 Endurance - Gray Goat,,65323,396.04,381.57356060606,
Masters 40+ Cat 1/2/3,22,50325,Clayton,Chase,ABD Cycling Team,,246297,380.26,386.93678030303,
Masters 40+ Cat 1/2/3,23,36668,Karim,Abdelkader,,,41398,377.2,392.3,
Masters 40+ Cat 1/2/3,24,34129,Tim,Hall,,,179788,369.43,397.66321969697,
Masters 40+ Cat 1/2/3,25,31272,James,Raddin,,,49432,425.68,403.02643939394,
Masters 40+ Cat 1/2/3,26,36666,Vic,Emond,Velocity Racing,,41393,423.91,408.38965909091,
Masters 40+ Cat 1/2/3,27,117659,Brian,Haas,Fairlife,,162118,351.97,413.75287878788,
Masters 40+ Cat 1/2/3,28,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,444.56,419.11609848485,
Masters 40+ Cat 1/2/3,29,48880,Chad,Briggs,ChristianCycling St Louis,,245081,415.23,424.47931818182,
Masters 40+ Cat 1/2/3,30,152441,Chris,Carlson,Matrix/RBM,,6135,355.47,429.84253787879,
Masters 40+ Cat 1/2/3,31,27417,Michael,Froh,Meteor-Allied,,172255,364.86,435.20575757576,
Masters 40+ Cat 1/2/3,32,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,392.3,440.56897727273,
Masters 40+ Cat 1/2/3,33,29062,Jim,Creamer,Gray Goat Sports,,306875,422.76,445.9321969697,
Masters 40+ Cat 1/2/3,34,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,477.76,451.29541666667,
Masters 40+ Cat 1/2/3,35,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,447.47,456.65863636364,
Masters 40+ Cat 1/2/3,36,39043,Chris,Richter,Gray Goat Masters Racing,,82244,341.06,462.02185606061,
Masters 40+ Cat 1/2/3,37,99598,Daniel,Stutts,Velo Force,,195007,468.63,467.38507575758,
Masters 40+ Cat 1/2/3,38,37351,Peder,Hulse,Dogfish/Team Noah,,61622,454.08,472.74829545455,
Masters 40+ Cat 1/2/3,39,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,408.35,478.11151515152,
Masters 40+ Cat 1/2/3,40,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,470.02,483.47473484848,
Masters 40+ Cat 1/2/3,41,32053,Richard,Toler,Team Dayton Bicycling,,66088,454.6,488.83795454545,
Masters 40+ Cat 1/2/3,42,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,519.28,494.20117424242,
Masters 40+ Cat 1/2/3,43,34981,Jason,Mygrant,Team Heroes,,58623,458.43,499.56439393939,
Masters 40+ Cat 1/2/3,44,48086,Dale,Eads,,,142059,498.86,504.92761363636,
Masters 40+ Cat 1/2/3,45,34765,William,Dolan,Scheller's Racing Team,,49526,397.17938977352,510.29083333333,
Masters 40+ Cat 1/2/3,DNF,32499,Kevin,Noone,,,66206,410.05,521.01727272727,
Masters 40+ Cat 1/2/3,DNF,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,426.45,521.01727272727,
Masters 40+ Cat 1/2/3,DNF,24705,Darrin,Lay,Scheller's Racing Team,,188842,355.44,521.01727272727,
Masters 40+ Cat 1/2/3,DNF,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,337.65,521.01727272727,
Masters 40+ Cat 1/2/3,DNF,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,354.39,521.01727272727,
Masters 40+ Cat 1/2/3,DNF,6855,Timothy,Hall,,,115242,403.10275,521.01727272727,
Masters 40+ Cat 1/2/3,DNF,32487,Thomas,Cox,Gray Goat Masters Racing,,8003,459.24,521.01727272727,
Masters 40+ Cat 1/2/3,DNF,30887,Felipe,Cardenas,Team Heroes,,177206,372.41,521.01727272727,
Masters 40+ Cat 4/5,1,138656,Michael,Baker,Team Heroes,,503963,436.16,382.6615,
Masters 40+ Cat 4/5,2,137907,Michael,Hittesdorf,,,510299,476.16,390.57863636364,
Masters 40+ Cat 4/5,3,114413,Dan,Frazier,Team Clark Logic,,460417,473.31,398.49577272727,
Masters 40+ Cat 4/5,4,131207,Larry,Lenne,Team Heroes,,496863,405.41608024452,406.41290909091,
Masters 40+ Cat 4/5,5,161437,Ryosuke,Baba,,,358798,441.1,414.33004545455,
Masters 40+ Cat 4/5,6,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,384.76,422.24718181818,
Masters 40+ Cat 4/5,7,39086,Kevin,Strawbridge,,,386621,473.29,430.16431818182,
Masters 40+ Cat 4/5,8,161423,Michael,Yost,Phoenix Fitness and Training,,551777,461.37,438.08145454545,
Masters 40+ Cat 4/5,9,154401,Kevin,Oostema,,,537134,467.37,445.99859090909,
Masters 40+ Cat 4/5,10,138675,Thomas,Elliott,TEAM LOGIK (LogikPower.com),,345524,456.02,453.91572727273,
Masters 40+ Cat 4/5,11,184989,Chuck,Sullivan,Gray Goat,,,400,461.83286363636,
Masters 40+ Cat 4/5,12,95027,Mark,Gilmore,Queen City Wheels,,430409,472.63,469.75,
Masters 40+ Cat 4/5,13,147145,Phil,Perry,,,508376,471.79,477.66713636364,
Masters 40+ Cat 4/5,14,132606,Derek,Fischer,Team Dayton Bicycling,,499759,503.87,485.58427272727,
Masters 40+ Cat 4/5,15,95884,Scott,Billman,Columbus Velo Project,,431681,492.74,493.50140909091,
Masters 40+ Cat 4/5,16,68560,Craig,Mckenzie,INTENT Race Team,,268611,487.03247491344,501.41854545455,
Masters 40+ Cat 4/5,17,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,495.63,509.33568181818,
Masters 40+ Cat 4/5,18,138678,Edwin,Green,Team Phoenix,,515042,513.85,517.25281818182,
Masters 40+ Cat 4/5,19,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,467.71,525.16995454545,
Masters 40+ Cat 4/5,20,120127,Lonnie,Welch,Team Athens,,480321,494.29,533.08709090909,
Masters 40+ Cat 4/5,21,84022,Brad,Reid,Bloomington Cycle Racing Team,,107883,400,541.00422727273,
Masters 40+ Cat 4/5,22,186095,Steven,Kizer,,,582517,400,548.92136363636,
Masters 40+ Cat 4/5,DNF,34783,Daniel,Mccarty,,,289808,434.21,564.75563636364,
Masters 40+ Cat 4/5,DNF,186096,Keith,Lewis,,,549169,400,564.75563636364,
Masters 40+ Cat 4/5,DNF,61626,George,Collins,,,101148,539.39058333333,564.75563636364,
Masters 40+ Cat 4/5,DNF,186097,Roger,Carney,,,,400,564.75563636364,
Masters 40+ Cat 4/5,DNF,170193,Mike,Hillyard,,,573271,500.88,564.75563636364,
Masters 40+ Cat 4/5,DNF,79163,Rodolfo,Villalvir,,,393584,540.93,564.75563636364,
Pro/Cat 1/2/3,1,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,277.89,242.50783333333,
Pro/Cat 1/2/3,2,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,281.26,248.9079537037,
Pro/Cat 1/2/3,3,73045,Tanner,Ward,DNA Racing,,395255,294.98,255.30807407407,
Pro/Cat 1/2/3,4,27106,Brandon,Feehery,Project Echelon Racing,,193035,287.8,261.70819444444,
Pro/Cat 1/2/3,5,229187,Robert,White jr,ABD Cycling Team,,197162,286.85,268.10831481481,
Pro/Cat 1/2/3,6,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,362.33,274.50843518519,
Pro/Cat 1/2/3,7,49298,Jacob,Slosar,SBR Quantum Racing,,400799,368.62,280.90855555556,
Pro/Cat 1/2/3,8,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,355.16,287.30867592593,
Pro/Cat 1/2/3,9,178596,Alwyn,Steenkamp,,,577850,360.26,293.7087962963,
Pro/Cat 1/2/3,10,48728,Austin,Gomes,Gateway Devo Cycling,,347112,335.42,300.10891666667,
Pro/Cat 1/2/3,11,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,347.27,306.50903703704,
Pro/Cat 1/2/3,12,108349,John,Purvis,DNA Racing,,200977,354.55,312.90915740741,
Pro/Cat 1/2/3,13,75132,Daniel,Tokarczyk,,,393137,344.93,319.30927777778,
Pro/Cat 1/2/3,14,85922,Robert,Frangi,Dash Racing,,411678,331.52,325.70939814815,
Pro/Cat 1/2/3,15,116257,Eli,House,Dash Racing,,454200,336.03,332.10951851852,
Pro/Cat 1/2/3,16,34977,David,Morse,,,215016,372.84,338.50963888889,
Pro/Cat 1/2/3,17,27244,Ryan,White,ABD Cycling Club,,201290,344.07,344.90975925926,
Pro/Cat 1/2/3,18,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,384.07,351.30987962963,
Pro/Cat 1/2/3,19,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,312.93,357.71,
Pro/Cat 1/2/3,20,29050,Jonathan,Jacob,Team Upland Brewing,,226733,383,364.11012037037,
Pro/Cat 1/2/3,21,32777,Robert,Sroka,First Internet Bank Cycling,,270997,297.36,370.51024074074,
Pro/Cat 1/2/3,22,50325,Clayton,Chase,ABD Cycling Team,,246297,380.26,376.91036111111,
Pro/Cat 1/2/3,23,66465,Luke,Manning,Kreitler Racing Team,,403771,379.15,383.31048148148,
Pro/Cat 1/2/3,24,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,389.47,389.71060185185,
Pro/Cat 1/2/3,25,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,,174544,408.79,396.11072222222,
Pro/Cat 1/2/3,26,100436,John,Becker *,First Internet Bank Cycling,,346092,432.01,402.51084259259,
Pro/Cat 1/2/3,27,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,351.59,408.91096296296,
Pro/Cat 1/2/3,28,52131,Nicholas,Mckey,Junior Cycle Sport,,376853,346.69,415.31108333333,
Pro/Cat 1/2/3,29,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,363.49,421.7112037037,
Pro/Cat 1/2/3,30,118368,Dennis,Ramirez,,,424384,347.15,428.11132407407,
Pro/Cat 1/2/3,31,85716,Yukio,Mariner,,,422849,386.09,434.51144444444,
Pro/Cat 1/2/3,32,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,393.46,440.91156481481,
Pro/Cat 1/2/3,33,19981,Noah,Kinney,Team Dayton Bicycling,,274106,387.87,447.31168518519,
Pro/Cat 1/2/3,34,125051,John,Fratinardo,,,482135,422.07,453.71180555556,
Pro/Cat 1/2/3,35,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,436.23,460.11192592593,
Pro/Cat 1/2/3,36,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,414.68,466.5120462963,
Pro/Cat 1/2/3,DNF,93785,Marcus,Canady,,,215681,358.72,479.31228703704,
Pro/Cat 1/2/3,DNF,29015,Jack,Mccann,First Internet Bank Cycling,,298338,332.76,479.31228703704,
Pro/Cat 1/2/3,DNF,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,365.77,479.31228703704,
Pro/Cat 1/2/3,DNF,184147,Dominic,Howard,,,582056,402.56,479.31228703704,
Pro/Cat 1/2/3,DNF,47181,Charkie,Huegel,,,376024,370.16,479.31228703704,
Pro/Cat 1/2/3,DNF,140017,Leon,Andres santamaria,,,501435,311.22,479.31228703704,
Women Cat 4/5,1,154331,Hanna,Coppens,Zone-6 Endurance - Gray Goat,,565563,430.09,430.09,
Women Cat 4/5,2,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,587.3,493.84375,
Women Cat 4/5,3,115063,Leah,Dematta,Dogfish/Team Noah,,498892,536.66,521.4725,
Women Cat 4/5,4,161428,Kirsten,Drehobl,,,553820,576.73,549.10125,
Women Cat 4/5,5,63587,Susan,Zurface,Lady Gnar Shredders,,367637,561.82,576.73,
Women Cat 4/5,6,186090,Mandi,Clossey,Phoenix,,,600,604.35875,
Women Cat 4/5,7,214579,Ajay,Baker,Women's Racing Project,,541467,564.61,631.9875,
Women Cat 4/5,8,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,653.29,659.61625,
Women Cat 4/5,9,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,604.17,687.245,
Women Pro/Cat 1/2/3,1,165799,Olivia,Ray,Welland Racing,,559036,415.06,324.632,
Women Pro/Cat 1/2/3,2,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b The Happy Tooth,,577633,425.19,334.09723076923,
Women Pro/Cat 1/2/3,3,10078,Emily,Spence,Gray Goat - Bullseye Total Media,,357580,364.48,343.56246153846,
Women Pro/Cat 1/2/3,4,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,330.49,353.02769230769,
Women Pro/Cat 1/2/3,5,7238,Colleen,Gulick,PICKLE JUICE PRO CYCLING TEAM,,180423,366.22,362.49292307692,
Women Pro/Cat 1/2/3,6,30313,Debbie,Milne,Supra Cycling Team,,84776,369,371.95815384615,
Women Pro/Cat 1/2/3,7,81358,Kimberly,Pettit,CWA Racing p/b TREK,,62507,420.58,381.42338461538,
Women Pro/Cat 1/2/3,8,160821,Caitlin,Milne,Supra Cycling Team,,550898,465.6,390.88861538462,
Women Pro/Cat 1/2/3,9,148685,Arielle,Coy,Women's Racing Project,,515158,422.4,400.35384615385,
Women Pro/Cat 1/2/3,10,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,436.98,409.81907692308,
Women Pro/Cat 1/2/3,11,182652,Larissa,Castellari,Milligan Elite Women's Cycling,,,432.28,419.28430769231,
Women Pro/Cat 1/2/3,12,95360,Regina,Legge,Gray Goat - Bullseye Total Media,,415018,419.88,428.74953846154,
Women Pro/Cat 1/2/3,13,78048,Kelsey,Devereaux,Women's Racing Project,,402908,428.66,438.21476923077,
Women Pro/Cat 1/2/3,14,130142,Allison,Mccurry,Gray Goat Sports,,391451,479.74,447.68,
Women Pro/Cat 1/2/3,15,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,,485594,447.68,457.14523076923,
Women Pro/Cat 1/2/3,16,48865,Abby,Ruess,Orion Racing p/b Borah Teamwear,,312258,388.46,466.61046153846,
Women Pro/Cat 1/2/3,17,123114,Sarah,Schuetter,,,482735,456.75,476.07569230769,
Women Pro/Cat 1/2/3,18,73926,Elizabeth,Harden,CWA Racing p/b TREK,,395236,451.71,485.54092307692,
Women Pro/Cat 1/2/3,19,121693,Brooke,Hannon,Gray Goat Sports,,467326,485.05,495.00615384615,
Women Pro/Cat 1/2/3,20,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,,368361,456.67,504.47138461538,
Women Pro/Cat 1/2/3,21,93029,Faith,Montreuil,Gray Goat - Bullseye Total Media,,428452,459.52,513.93661538462,
Women Pro/Cat 1/2/3,22,113295,Elise,Rowe,,,456906,531.69,523.40184615385,
Women Pro/Cat 1/2/3,23,142303,Elizabeth,Mis,Stelleri Performance Training,,517593,514.69,532.86707692308,
Women Pro/Cat 1/2/3,24,174703,Amela,Gruenbart,Phoenix Fitness and Training,,571083,500.81,542.33230769231,
Women Pro/Cat 1/2/3,25,179089,Jillian,Beveridge,VeloFemme p/b Litzler,,575959,500.51,551.79753846154,
Women Pro/Cat 1/2/3,26,67897,Marie,Tutterow,,,419163,567.47,561.26276923077,
Women Pro/Cat 1/2/3,27,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,514.46,570.728,
Women Pro/Cat 1/2/3,DNF,136347,Manuela,Escobar,Milligan Elite Women's Cycling,,513594,410.2,589.65846153846,
Women Pro/Cat 1/2/3,DNF,133823,Leigh,Dukeman,,,502899,471.76,589.65846153846,
Women Pro/Cat 1/2/3,DNF,84911,Tabitha,Sherwood,,,404315,421.57,589.65846153846,
Women Pro/Cat 1/2/3,DNF,104320,Rosalyn,Willey,,,388089,578.41,589.65846153846,
