Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior ,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,453.32,316.77233333333,
Men Cat 3 Senior ,2,43318,Aubrey,Smentkowski,Team Rokform,,328030,409.92,318.49647126437,
Men Cat 3 Senior ,3,40834,Dave,Pankratz,One Way Cycling,,336206,320.9,320.2206091954,
Men Cat 3 Senior ,4,46244,Trevor,George,OSPKN Racing,,340988,304.56,321.94474712644,
Men Cat 3 Senior ,5,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,387.2,323.66888505747,
Men Cat 3 Senior ,6,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,435.45,325.39302298851,
Men Cat 3 Senior ,7,41374,Michael,Russell,,,324796,381.67,327.11716091954,
Men Cat 3 Senior ,8,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,344.67227893933,328.84129885057,
Men Cat 3 Senior ,9,723,John,Cutler,Platinum Performance Cycling Team,,8457,316.47,330.56543678161,
Men Cat 3 Senior ,10,45245,Michael,Allec,Les Rois Cycling Club,,360129,342.57,332.28957471264,
Men Cat 3 Senior ,11,30047,Christopher,Malloy,SRAM Factory,,366032,415.5,334.01371264368,
Men Cat 3 Senior ,12,42482,Adam,Zeen,OSPKN Racing,,346464,328.65,335.73785057471,
Men Cat 3 Senior ,13,42516,Peyton,Cooke,Big Orange Cycling,,329712,394.18,337.46198850575,
Men Cat 3 Senior ,14,24242,Daniel,Willett,Monster Media Junior Development,,254433,372.05,339.18612643678,
Men Cat 3 Senior ,15,45259,Elliot,Grothe,Carefast,,287436,380.12,340.91026436782,
Men Cat 3 Senior ,16,57773,Rob,Morris,OSPKN,,375101,366.54356786736,342.63440229885,
Men Cat 3 Senior ,17,42461,Greg,Deguzman,Cycle World,,332426,306.25873363721,344.35854022989,
Men Cat 3 Senior ,18,41901,Cameron,Sublett,Platinum Performance Cycling Team,,366891,319.39,346.08267816092,
Men Cat 3 Senior ,19,42479,Andrew,Duffy,Serious Cycling,,277394,390.14,347.80681609195,
Men Cat 3 Senior ,20,7266,Chris,Johnson,SPY GIANT RIDE p/b MRI,,86457,358.56,349.53095402299,
Men Cat 3 Senior ,21,40829,Jason,Tso,Big Orange Cycling,,290297,339.32,351.25509195402,
Men Cat 3 Senior ,22,52108,Lewis,Peterson,SRAM Factory,,65915,300.05339219486,352.97922988506,
Men Cat 3 Senior ,23,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,415.75410488627,354.70336781609,
Men Cat 3 Senior ,24,15872,Scott,Johnson,,,148409,313.96853135737,356.42750574713,
Men Cat 3 Senior ,25,42582,Terence,Traughber,POC + Ritte,,269632,345.14,358.15164367816,
Men Cat 3 Senior ,26,21559,Nicholas,Bishop,,,227888,374.81,359.8757816092,
Men Cat 3 Senior ,27,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,387.75,361.59991954023,
Men Cat 3 Senior ,28,64244,Kyle,Wills,Moment Bicycles,,317706,439.15,363.32405747126,
Men Cat 3 Senior ,29,40853,Jason,Francia,Team Simple Green,,346232,327.43,365.0481954023,
Men Cat 3 Senior ,30,17378,John,Van mannekes,Judgement Velo/ TBOV,,221269,331.69707650934,366.77233333333,
Men Cat 3 Senior ,31,17416,Jacob,Albrecht,Whole Athlete / Specialized,,303589,350.93,368.49647126437,
Men Cat 3 Senior ,32,24351,Zane,Torre,POC + Ritte,,287294,405.54,370.2206091954,
Men Cat 3 Senior ,33,16386,Steve,Weixel,Platinum Performance Cycling Team,,242153,417.61,371.94474712644,
Men Cat 3 Senior ,34,16623,Ricardo,Contreras,Cycle World Road,,272584,368.46,373.66888505747,
Men Cat 3 Senior ,35,71237,Brad,Williams,POC + Ritte,,333560,354.17,375.39302298851,
Men Cat 3 Senior ,36,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,363.38,377.11716091954,
Men Cat 3 Senior ,37,43309,Brian,Stack,SPY GIANT RIDE p/b MRI,,265226,382.09,378.84129885057,
Men Cat 3 Senior ,38,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,280.45050980392,380.56543678161,
Men Cat 3 Senior ,39,16376,Jason,Siegle,SDG Felt,,193522,379.3,382.28957471264,
Men Cat 3 Senior ,40,42584,Nick,Humphrey,POC + Ritte,,86499,369.73,384.01371264368,
Men Cat 3 Senior ,41,42594,Shay,Oved,Michelob Ultra - La Grange +21,,365226,338.87,385.73785057471,
Men Cat 3 Senior ,42,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,316.64,387.46198850575,
Men Cat 3 Senior ,43,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,317.30607662835,389.18612643678,
Men Cat 3 Senior ,44,38590,Daniel,Cobley,Big Orange Cycling,,303983,317.08,390.91026436782,
Men Cat 3 Senior ,45,42485,Chad,Cheverier,Big Orange Cycling,,366031,306.1,392.63440229885,
Men Cat 3 Senior ,46,42543,Justin,Shniderman,Serious Cycling,,40300,309.74,394.35854022989,
Men Cat 3 Senior ,47,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,359.57,396.08267816092,
Men Cat 3 Senior ,48,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,391.77,397.80681609195,
Men Cat 3 Senior ,49,16382,Shawn,Nelson,OTR Racing,,25898,358.86,399.53095402299,
Men Cat 3 Senior ,50,48150,Nick,Steel,Serious Cycling,,331634,344.03784100568,401.25509195402,
Men Cat 3 Senior ,51,64444,Brandon,Staddan,,,381888,398.46,402.97922988506,
Men Cat 3 Senior ,52,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,389.3,404.70336781609,
Men Cat 3 Senior ,53,45237,Noah,Grassi,Les Rois Cycling Club,,360114,349.89,406.42750574713,
Men Cat 3 Senior ,54,42550,Nathan,Grill,Carefast,,279417,415.67,408.15164367816,
Men Cat 3 Senior ,55,73165,Andre,Ptak,Carefast,,58752,464.6,409.8757816092,
Men Cat 3 Senior ,56,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,300,411.59991954023,
Men Cat 3 Senior ,57,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,431.21425,413.32405747126,
Men Cat 3 Senior ,58,42566,Dmitry,Uchitel,OTR Racing,,302654,411.32,415.0481954023,
Men Cat 4 Senior ,1,42510,Karel,Konopik,Serious Cycling,,299589,390.52,338.68533333333,
Men Cat 4 Senior ,2,100359,David,Miller,Velo Club LaGrange,,375508,381.16,341.62949074074,
Men Cat 4 Senior ,3,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,423.68,344.57364814815,
Men Cat 4 Senior ,4,79367,Oleg,Shalygin,Serious Cycling,,269962,485.15863702629,347.51780555556,
Men Cat 4 Senior ,5,75661,Scott,Torrence,Big Orange Cycling,,399103,378.84,350.46196296296,
Men Cat 4 Senior ,6,42480,Erik,Dootson,,,356282,394.87,353.40612037037,
Men Cat 4 Senior ,7,72958,Ryan,Ung,Team Helen's,,232311,413.73,356.35027777778,
Men Cat 4 Senior ,8,59363,Joshua,Menendez,Cycle World,,325730,477.16,359.29443518519,
Men Cat 4 Senior ,9,71906,Abel,Fernandez,,,394370,452.79,362.23859259259,
Men Cat 4 Senior ,10,45466,Tom,Hall,Big Orange Cycling,,407163,459.34373965921,365.18275,
Men Cat 4 Senior ,11,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,450.44,368.12690740741,
Men Cat 4 Senior ,12,66530,Nathan,Deweber,Bicycle Blue Book Racing,,390355,457.25047533883,371.07106481481,
Men Cat 4 Senior ,13,42487,David,Fair,Serious Cycling,,317986,473.48204284461,374.01522222222,
Men Cat 4 Senior ,14,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,406.49896086525,376.95937962963,
Men Cat 4 Senior ,15,14502,Eric,Johnson,,,313904,496.29,379.90353703704,
Men Cat 4 Senior ,16,46318,Maksim,Gusev,,,263738,420.97,382.84769444444,
Men Cat 4 Senior ,17,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,505.54,385.79185185185,
Men Cat 4 Senior ,18,57810,Ian,Schwartz,Team Rokform,,330526,637.36118826524,388.73600925926,
Men Cat 4 Senior ,19,74445,Byron,Becerril,Paramount Racing,,307777,422.19,391.68016666667,
Men Cat 4 Senior ,20,38842,David,Baar,Ritte Van Vlaanderen,,346596,352.01,394.62432407407,
Men Cat 4 Senior ,21,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,401.49,397.56848148148,
Men Cat 4 Senior ,22,42481,Derek,Unland,SRAM Factory,,287102,450.43,400.51263888889,
Men Cat 4 Senior ,23,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,473.85073664994,403.4567962963,
Men Cat 4 Senior ,24,72140,Lucas,Anderson,Polli Veloce,,394158,497.88155145123,406.4009537037,
Men Cat 4 Senior ,25,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,453.34046568022,409.34511111111,
Men Cat 4 Senior ,26,60280,Christian,Quant,Big Orange Cycling,,381976,473.04,412.28926851852,
Men Cat 4 Senior ,27,46257,Jeffrey,Mitchell,Carefast,,298516,408.15237136658,415.23342592593,
Men Cat 4 Senior ,28,42518,Douglas,Johnstone,Michelob Ultra - La Grange +21,,314244,463.92,418.17758333333,
Men Cat 4 Senior ,29,63340,David,Silverander,,,245074,420.18,421.12174074074,
Men Cat 4 Senior ,30,89163,Duncan,Poling,RIDE Cyclery,,412779,483.42736031746,424.06589814815,
Men Cat 4 Senior ,31,80574,James,Takagi,RIDE Cyclery,,404780,452.42347777936,427.01005555556,
Men Cat 4 Senior ,32,57775,Michael,Caldwell,Team Helen's,,367727,431.95,429.95421296296,
Men Cat 4 Senior ,33,53471,Brendon,Zinke,Moment Bicycles,,377487,413.18,432.89837037037,
Men Cat 4 Senior ,34,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,503.61,435.84252777778,
Men Cat 4 Senior ,35,71115,Aurelio,Fernandez,Mandalay Bay/McGhie's,,396508,535.83,438.78668518519,
Men Cat 4 Senior ,36,49533,Mike,Giem,Major Motion Cycling Club,,14108,441.35414130766,441.73084259259,
Men Cat 4 Senior ,37,53345,Donnie,Marquez,Big Orange Cycling,,368843,403.41443711384,444.675,
Men Cat 4 Senior ,38,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,400,447.61915740741,
Men Cat 4 Senior ,39,76302,Francisco,Jimenez,GBS Racing,,279881,391.58236160186,450.56331481481,
Men Cat 4 Senior ,40,42356,Tuan,Duong,Stage 17 Racing,,366262,414.01109754056,453.50747222222,
Men Cat 4 Senior ,41,79859,Vladimir,Pineda,Cycle World Road,,404221,534.08897337146,456.45162962963,
Men Cat 4 Senior ,42,40836,Samuel,Sweetland,,,98276,437.90469592593,459.39578703704,
Men Cat 4 Senior ,43,39177,Dan,Wait,,,105160,432.21,462.33994444444,
Men Cat 4 Senior ,44,57744,Vincent,Magret,Serious Cycling,,349852,442.04,465.28410185185,
Men Cat 4 Senior ,45,57781,Ryan,Hallman,Ritte Van Vlaanderen,,366732,427.06,468.22825925926,
Men Cat 4 Senior ,46,64453,Aaron,Preski,OTR Racing,,379770,456.73691017851,471.17241666667,
Men Cat 4 Senior ,47,77111,Robert,Medina,Opprime Cycling Team,,400927,574.96,474.11657407407,
Men Cat 4 Senior ,48,53348,Michael,Barraclough,Big Orange Cycling,,368021,407.68886162762,477.06073148148,
Men Cat 4 Senior ,49,45200,Sam,Krut,Bicycle.net Cycling Team,,308588,514.11,480.00488888889,
Men Cat 4 Senior ,50,71626,Martin,Suzman,Team Rokform,,391502,396.96116181694,482.9490462963,
Men Cat 4 Senior ,51,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,462.27349053105,485.8932037037,
Men Cat 4 Senior ,52,57791,Mark,Duncan,Les Rois Cycling Club,,366301,382.73627187253,488.83736111111,
Men Cat 4 Senior ,53,57770,Isac,Reyes,Southern California Velo,,353730,455.64,491.78151851852,
Men Cat 4 Senior ,54,72067,Marc,Martinez,FRANCO Bicycles Racing,,296170,548.09538761649,494.72567592593,
Men Cat 4 Senior ,55,53367,John,Deagon,OTR Racing,,333264,478.00826088137,497.66983333333,
Men Cat 4 Senior ,56,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,523.00138130116,500.61399074074,
Men Cat 4 Senior ,57,42608,Duc,Au,Veloviet Cycling Association,,305358,501.33911453131,503.55814814815,
Men Cat 4 Senior ,58,63455,Michael,Schanafelt,OTR Racing,,366560,402.05489425159,506.50230555556,
Men Cat 4 Senior ,59,37573,Aaron,Williams,SRAM Factory,,221756,448.1521831017,509.44646296296,
Men Cat 4 Senior ,60,13811,Dan,Martin,Big Orange Cycling,,179386,320.55,512.39062037037,
Men Cat 4 Senior ,61,42465,Glen,Deguzman,Cycle World,,332430,400,515.33477777778,
Men Cat 4 Senior ,62,42513,Michael,Penta,Serious Cycling,,364697,453.25,518.27893518519,
Men Cat 4 Senior ,63,40848,Armando,Fuentes,UCSB Cycling,,357307,427.69,521.22309259259,
Men Cat 4 Senior ,64,41806,Jeffrey,Stern,,,356604,425.60788012263,524.16725,
Men Cat 4 Senior ,65,65207,Jun,Hoshino,Mazda - Pro Bike Supply,,368696,391.47,527.11140740741,
Men Cat 4 Senior ,66,72055,Eddie,Silva,One Way Cycling,,393602,400.29,530.05556481481,
Men Cat 4 Senior ,67,71407,David,Holland,Big Orange Cycling,,389078,415.15,532.99972222222,
Men Cat 4 Senior ,68,72705,Todd,Schoenbaum,Big Orange Cycling,,381511,506.73,535.94387962963,
Men Cat 4 Senior ,69,28778,Andrew,Wilson,,,336414,549.77482873444,538.88803703704,
Men Cat 4 Senior ,70,71903,Bryce,Trigiani,UCSB Cycling,,393172,447.31,541.83219444444,
Men Cat 4 Senior ,71,45262,Grayson,Gearin,Carefast,,361193,481.97,544.77635185185,
Men Cat 4 Senior ,72,46211,Michael,Relth,Michelob Ultra - La Grange +21,,333564,437.33144306737,547.72050925926,
Men Cat 4/5 Master 35+,1,72970,John,Saliamonas,PAA/REMAX,,287464,339.75573527666,313.51878750986,
Men Cat 4/5 Master 35+,2,71626,Martin,Suzman,Team Rokform,,391502,396.96116181694,322.04886329049,
Men Cat 4/5 Master 35+,3,72026,Josef,Hochleitner,OTR Racing,,368275,369.82,330.57893907112,
Men Cat 4/5 Master 35+,4,72087,Rob,Mcgee,Blackstar Racing,,370667,267.043375,339.10901485176,
Men Cat 4/5 Master 35+,5,75939,James,Qua,OTR Racing,,399950,459.51451234938,347.63909063239,
Men Cat 4/5 Master 35+,6,90216,Michael,Kreuchi,,,,450,356.16916641303,
Men Cat 4/5 Master 35+,7,44106,Joel,Kennedy,Hi -Tech Bikes,,358344,417.53,364.69924219366,
Men Cat 4/5 Master 35+,8,82911,Frederic,Moreau,,,303252,523.02185392817,373.22931797429,
Men Cat 4/5 Master 35+,9,40832,Aaron,Anaya,One Way Cycling,,341304,407.3,381.75939375493,
Men Cat 4/5 Master 35+,10,57791,Mark,Duncan,Les Rois Cycling Club,,366301,382.73627187253,390.28946953556,
Men Cat 4/5 Master 35+,11,14241,William,Mcbride,Polli Veloce,,287300,417.27,398.8195453162,
Men Cat 4/5 Master 35+,12,21178,Mark,Luke,Platinum Performance Cycling Team,,131303,387.14,407.34962109683,
Men Cat 4/5 Master 35+,13,90217,Robert,Spalding,StageOne Cycling Team,,254374,450,415.87969687746,
Men Cat 4/5 Master 35+,14,17942,Mitch,Karno,Polli Veloce,,205902,436.25,424.4097726581,
Men Cat 4/5 Master 35+,15,42493,Todd,Booth,Platinum Performance Cycling Team,,4249,450,432.93984843873,
Men Cat 4/5 Master 35+,16,16401,Jorge,Hernandez,Cutters,,47714,384.46,441.46992421937,
Men Cat 4/5 Master 35+,17,69260,James,Kiunke,One Way Cycling,,392347,407.70152947655,450,
Men Cat 4/5 Master 35+,18,90218,Pete,Borowski,Reno Cycling Team p/b Nature's Bakery,,411600,450,458.53007578063,
Men Cat 4/5 Master 35+,19,53828,Anthony,Reguero,Bahati-WTR,,333364,411.83,467.06015156127,
Men Cat 4/5 Master 35+,20,71580,Heith,Masters,S2C/Primal,,289401,454.92,475.5902273419,
Men Cat 4/5 Master 35+,21,90219,Mark,Chuml,,,422701,450,484.12030312254,
Men Cat 4/5 Master 35+,22,16343,Ronnie,Debrum,One Way Cycling,,273011,490.39003769914,492.65037890317,
Men Cat 4/5 Master 35+,23,16420,Frank,Kozak,One Way Cycling,,305342,427.88758100806,501.1804546838,
Men Cat 4/5 Master 35+,24,40872,Marc,Bobro,Santa Barbara Bicycle Club/SBBC,,272807,456.04555861509,509.71053046444,
Men Cat 4/5 Master 35+,25,88334,Caleb,Sponholtz,,,412771,537.503,518.24060624507,
Men Cat 4/5 Master 35+,26,40456,Kenneth,Reed,CVC Racing,,417469,450,526.77068202571,
Men Cat 4/5 Master 35+,27,40836,Samuel,Sweetland,,,98276,437.90469592593,535.30075780634,
Men Cat 4/5 Master 35+,28,17858,Ken,Doyle,Polli Veloce,,9958,433.92,543.83083358697,
Men Cat 4/5 Master 35+,29,90220,Scott,Stemlock,One Way Cycling,,33996,450,552.36090936761,
Men Cat 4/5 Master 35+,30,90221,Joshua,Bachrach,,,65115,450,560.89098514824,
Men Cat 4/5 Master 35+,31,89926,Salvador,Solis,GBS Racing,,230973,450,569.42106092888,
Men Cat 4/5 Master 35+,32,87267,Joe,Rivas,,,292729,568.84388378211,577.95113670951,
Men Cat 4/5 Master 35+,33,90222,Jason,Radtke,Lightning Velo,,303851,450,586.48121249015,
Men Cat 5 Senior ,1,51598,Matt,Larson,Rock Sports Racing/Dons Bikes,,377147,407.58,413.10926063162,
Men Cat 5 Senior ,2,72061,Justin,Kiel,Platinum Performance Cycling Team,,394142,461.83797101449,416.21250132335,
Men Cat 5 Senior ,3,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,496.19471356771,419.31574201508,
Men Cat 5 Senior ,4,72064,Erik,Schumm,,,393819,500,422.41898270681,
Men Cat 5 Senior ,5,89967,Jordan,Bernstein,,,392127,500,425.52222339853,
Men Cat 5 Senior ,6,89978,Ivan,Lopez,,,352080,500,428.62546409026,
Men Cat 5 Senior ,7,42494,Troy,Templin,H&S Bicycles of Burbank,,366547,500,431.72870478199,
Men Cat 5 Senior ,8,43410,Jack,Leach,LUX/Specialized by Cynergy,,367615,470.11401536495,434.83194547372,
Men Cat 5 Senior ,9,90230,Thomas,Myers,Polli Veloce,,420050,500,437.93518616545,
Men Cat 5 Senior ,10,89950,Domenic,Defeo iii,,,418002,500,441.03842685717,
Men Cat 5 Senior ,11,80958,Alfredo,Asuzano,,,392874,450.9519122066,444.1416675489,
Men Cat 5 Senior ,12,90231,Mario,Vidal,Santa Clarita Velo,,422330,500,447.24490824063,
Men Cat 5 Senior ,13,90232,Liam,Woods,METALMTN Cycling/Halpern Law,,423281,500,450.34814893236,
Men Cat 5 Senior ,14,90233,Chris,Braden,,,349012,500,453.45138962408,
Men Cat 5 Senior ,15,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,500,456.55463031581,
Men Cat 5 Senior ,16,83864,Keven,Sandoval,Michelob Ultra - La Grange +21,,405697,500,459.65787100754,
Men Cat 5 Senior ,17,89952,Alain,Asuzano,,,418045,500,462.76111169927,
Men Cat 5 Senior ,18,89956,Keith,Schwanemann,Team Bike Religion/ ShoAir,,422251,500,465.864352391,
Men Cat 5 Senior ,19,10624,Cort,Buchholz,,,569,274.04195353857,468.96759308272,
Men Cat 5 Senior ,20,90235,Ruben,Saatjian,,,422984,500,472.07083377445,
Men Cat 5 Senior ,21,90236,Ted,Willams,,,,500,475.17407446618,
Men Cat 5 Senior ,22,90237,Ethan,Hamlin,,,418041,500,478.27731515791,
Men Cat 5 Senior ,23,72072,Konnor,Plymire,,,394553,560.67173913043,481.38055584963,
Men Cat 5 Senior ,24,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,500,484.48379654136,
Men Cat 5 Senior ,25,48164,Kevin,Lewis,,,368512,500,487.58703723309,
Men Cat 5 Senior ,26,89987,Marco,Diaz,,,418233,500,490.69027792482,
Men Cat 5 Senior ,27,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,500,493.79351861654,
Men Cat 5 Senior ,28,71633,Ed,So,PAA/REMAX,,392567,563.56086956522,496.89675930827,
Men Cat 5 Senior ,29,16288,Robert,Miller,,,205213,438.24836677505,500,
Men Cat 5 Senior ,30,89934,Chapter,Diep,TRU Cycling-Jax Bicycles Racing,,418916,500,503.10324069173,
Men Cat 5 Senior ,31,90238,Ronnie,Gosnell,,,422144,500,506.20648138346,
Men Cat 5 Senior ,32,72062,David,Keays,Polli Veloce,,393383,458.45,509.30972207518,
Men Cat 5 Senior ,33,74071,Juan,Matus,,,397388,442.44665345453,512.41296276691,
Men Cat 5 Senior ,34,90008,Jermias,Ureno,Southern California Velo,,419941,500,515.51620345864,
Men Cat 5 Senior ,35,67747,Darryl,Mcclanahan,Echelon Santa Barbara,,306734,500,518.61944415037,
Men Cat 5 Senior ,36,86747,Cory,Bantilan,,,422915,626.36,521.72268484209,
Men Cat 5 Senior ,37,72014,Jim,Klapthor,,,391594,516.75,524.82592553382,
Men Cat 5 Senior ,38,84287,Chris,Clark,,,411089,443.513705625,527.92916622555,
Men Cat 5 Senior ,39,89957,Arnold,Huanetl,GBS Racing,,422436,500,531.03240691728,
Men Cat 5 Senior ,40,90239,Sean,Espinoza,,,423180,500,534.135647609,
Men Cat 5 Senior ,41,90240,James,Ballantine,,,415617,500,537.23888830073,
Men Cat 5 Senior ,42,90017,Adam,Gabler,Rock Sports Racing/Dons Bikes,,419233,500,540.34212899246,
Men Cat 5 Senior ,43,72103,Ron,Stankoski,Echelon Santa Barbara,,305356,490.526,543.44536968419,
Men Cat 5 Senior ,44,90019,Martin,Renteria,,,422325,500,546.54861037592,
Men Cat 5 Senior ,45,42507,Jeff,Huot,Team Simple Green,,365841,495.60283333333,549.65185106764,
Men Cat 5 Senior ,46,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,357.15,552.75509175937,
Men Cat 5 Senior ,47,90241,Austin,Mcwaters,,,423347,500,555.8583324511,
Men Cat 5 Senior ,48,90242,Osiel,Luceru,,,,500,558.96157314283,
Men Cat 5 Senior ,49,90243,Jonathan,Schmidt,Team Velosport-CA,,422785,500,562.06481383455,
Men Cat 5 Senior ,50,49528,Gregory,Chapek,Conejo Valley Cyclists,,368351,500,565.16805452628,
Men Cat 5 Senior ,51,90244,Matthew,Powers,,,422658,500,568.27129521801,
Men Cat 5 Senior ,52,92028,James,Kennedy,,,313992,422.17,571.37453590974,
Men Cat 5 Senior ,53,78328,Adam,Lafountain,PAA/REMAX,,400549,592.52,574.47777660147,
Men Cat 5 Senior ,54,90245,Ray,Colquhoun,Big Orange Cycling,,423042,500,577.58101729319,
Men Cat 5 Senior ,55,90246,Alex,Colquhoun,Big Orange Cycling,,408138,500,580.68425798492,
Men Cat 5 Senior ,56,87680,Steven,Greenberg,Big Orange Cycling,,412979,455.72958037634,583.78749867665,
Men Master 35+,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,296.24,233.1465,
Men Master 35+,2,42453,Anthony,Restuccia,Monster Media Elite Masters,,191318,265.66,237.07905882353,
Men Master 35+,3,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,219.27,241.01161764706,
Men Master 35+,4,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,314.01,244.94417647059,
Men Master 35+,5,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,260.97,248.87673529412,
Men Master 35+,6,90247,Anthony,Manzella,Team Helen's,,22423,300,252.80929411765,
Men Master 35+,7,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,271.02,256.74185294118,
Men Master 35+,8,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,237.03,260.67441176471,
Men Master 35+,9,38446,Nathan,Lloyd,Team Helen's,,21397,249.21301892066,264.60697058824,
Men Master 35+,10,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,316.69911023262,268.53952941176,
Men Master 35+,11,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,235.42,272.47208823529,
Men Master 35+,12,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,247.08,276.40464705882,
Men Master 35+,13,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,243.68,280.33720588235,
Men Master 35+,14,42466,Oliver,Hutchinson,Team Helen's,,247748,272.32,284.26976470588,
Men Master 35+,15,41433,Mark,Fluss,Team Helen's,,11901,279.32,288.20232352941,
Men Master 35+,16,8643,Gary,Douville,Monster Media Elite Masters,,101476,231.97,292.13488235294,
Men Master 35+,17,9447,Scott,Claes,Swami's Cycling Club,,106137,374.42,296.06744117647,
Men Master 35+,18,43370,Jeffrey,Beaumont,Monster Media Elite Masters,,318638,382.52,300,
Men Master 35+,19,42472,Chuck,Huang,Velo Allegro,,310139,300,303.93255882353,
Men Master 35+,20,53350,Chad,Lucius,,,367182,398.14133800806,307.86511764706,
Men Master 35+,21,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,404.69,311.79767647059,
Men Master 35+,22,35268,Matias,Mendigochea,Team Helen's,,64908,296.29,315.73023529412,
Men Master 35+,23,53335,Michael,Onkels,S2C/Primal,,52576,316.2,319.66279411765,
Men Master 35+,24,42601,Ethan,Milius,,,361873,417.36,323.59535294118,
Men Master 35+,25,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,300,327.52791176471,
Men Master 35+,26,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,302.75,331.46047058824,
Men Master 35+,27,42574,Sean,Ekins,S2C/Primal,,304231,312.53,335.39302941176,
Men Master 35+,28,43337,Fred,Arellano,TIME - Velo Pasadena Team,,240535,356.94,339.32558823529,
Men Master 35+,29,59325,John,Wike,Surf City Cyclery,,38191,271.28965396755,343.25814705882,
Men Master 35+,30,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,359.70679197453,347.19070588235,
Men Master 35+,31,16247,Richard,Pego,8th Wonder Cycling,,41144,319.88,351.12326470588,
Men Master 35+,32,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,334.61,355.05582352941,
Men Master 35+,33,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,274.9,358.98838235294,
Men Master 35+,34,82911,Frederic,Moreau,,,303252,523.02185392817,362.92094117647,
Men Master 35+,35,46315,D,Heilman,SKLZ-Swami's Cycling Team,,338484,379.38270032542,366.8535,
Men Master 45+,1,23057,Jeff,Spaulding,SRAM Factory,,223594,316.93,269.96,
Men Master 45+,2,80707,Andrew,Schmidt,SPY GIANT RIDE p/b MRI,,58554,318.75,273.12727272727,
Men Master 45+,3,63472,Jeffrey,Konsmo,Hot Wheels Cycling Team,,100875,255.87,276.29454545455,
Men Master 45+,4,42428,Bart,Clifford,Monster Media Racing Team,,263807,317.12,279.46181818182,
Men Master 45+,5,43333,John,Slover,Breakaway from Cancer Masters,,69735,323.22,282.62909090909,
Men Master 45+,6,46233,Gregory,Lonergan,SPY GIANT RIDE p/b MRI,,112571,278.25,285.79636363636,
Men Master 45+,7,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,321.42,288.96363636364,
Men Master 45+,8,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,279.22,292.13090909091,
Men Master 45+,9,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,318.73334572465,295.29818181818,
Men Master 45+,10,46242,Roger,Hauptman,Rock Sports Racing,,358318,361.16,298.46545454545,
