First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Inconiglios,New Haven Grand Prix,2023-09-15,Men Pro/1/2,999,43,349.83221096784,
Matt,Inconiglios,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,34,71,335.516861537,
Matt,Inconiglios,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,3,55,287.85591325736,
Matt,Inconiglios,78th Tour of Somerville,2023-05-30,Men Master 40+,65,99,414.39958608041,
Matt,Inconiglios,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,5,39,296.08734612858,
Matt,Inconiglios,CRCA Bear Mountain Classic,2023-05-7,Men 45+,71,40,524.50245586234,
Matt,Inconiglios,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,3,60,321.13942090578,
Matt,Inconiglios,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,46,97,298.77257858332,
Matt,Inconiglios,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,4,58,270.19986111093,
Matt,Inconiglios,Tour of Somerville,2022-05-30,Men Master 40+,152,83,437.85777976407,
Matt,Inconiglios,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,5,46,322.01824806795,
Julio,Lujambio,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,9,44,378.17303131424,
Matt,Inconiglios,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,6,26,367.03711515527,
Matt,Inconiglios,New Haven Grand Prix,2019-09-13,Men Pro/1/2,999,45,455.73169607843,
Julio,Lujambio,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,21,27,464.91404545455,
Matt,Inconiglios,Longsjo Classic,2019-07-7,Men Master  40+,14,59,398.39676484421,
Matt,Inconiglios,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,13,67,372.1699047619,
Matt,Inconiglios,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,37,40,447.25476579301,
Matt,Inconiglios,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,18,97,344.63961481481,
Matt,Inconiglios,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,6,22,406.69619047619,
Matt,Inconiglios,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,20,58,392.83819607843,
Matt,Inconiglios,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,3,32,308.79055098535,
Matt,Inconiglios,Frozen Four Training Series Week 1,2019-03-3,Men A Race,9,23,382.02477272727,
Matt,Inconiglios,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,10,68,327.50018888889,
Matt,Inconiglios,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,6,44,324.65920039683,
Matt,Inconiglios,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,24,52,372.18,
Matt,Inconiglios,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,1,59,292.47933333333,
Matt,Inconiglios,Tour of Somerville,2018-05-28,Men Masters 40+,36,103,387.17299224806,
Matt,Inconiglios,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,2,20,308.14333333333,
