First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,O'neill,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),20,26,493.0480558702,
Mark,O'neill,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,999,24,539.1786577918,
Mark,O'neill,Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,8,11,467.19252158838,
Mark,O'neill,Concord Criterium,2019-08-3,Men Cat 5,20,29,575.72263661558,
Mark,O'neill,Concord Criterium,2019-08-3,Men Cat 4/5,36,62,523.28740581225,
Mark,O'neill,Tour of the Hilltowns,2019-06-15,Men Cat 5,28,34,584.80954166667,
Mark,O'neill,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,8,22,488.12835,
Mark,O'neill,Lime Rock Cycling Grand Prix,2019-06-2,Men 5,14,34,499.21709580319,
Mark,O'neill,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,14,48,456.35375,
Mark,Oneill,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,20,25,514.1493020698,
Mark,O'neill,Concord Criterium,2018-08-4,Men Cat 5,19,27,543.96320267884,
Mark,O'neill,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,52,65,616.31422222222,
Mark,O'neill,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,999,75,557.53394444444,
Mark,O'neill,2018 Rhode Island Masters' Games,2018-06-16,CAT 5 MEN 50-54 40k Road Race,2,2,,
Mark,O'neill,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,18,24,532.7881875,
Mark,O'neill,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,63,71,585.96643579564,
Mark,O'neill,Ken Harrod Memorial Road Race,2017-06-3,Men 5,70,72,644.41419288222,
