First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Rogozinski,2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,20,25,663,
Timothy,Lattig,Ride Sally Ride,2019-06-9,Men MASTERS 55+,17,21,510.1947,
Timothy,Lattig,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,20,22,557.27366666667,
Reb,Bliefernich,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,29,34,532.988,
Timothy,Lattig,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,43,49,533.98379488304,
Steven,Benitez,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,44,49,537.82400570988,
Douglass,Gyatt,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,46,49,545.50442736355,
Steven,Benitez,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,32,71,472.14737850205,
Douglass,Gyatt,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,31,41,513.58908333333,
Timothy,Lattig,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,34,41,527.58680833333,
Timothy,Lattig,Tour de Tysons,2019-03-16,Men Cat3/4  3,46,84,432.77129596782,
Max,Rogozinski,Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,8,15,542.64,
Jon,Griese,The Chesapeake Criterium,2018-08-11,Cat 4,17,29,478.05278754197,
Jon,Griese,Catonsville Criterium,2018-07-14,Men Cat 4,7,26,419.79650397384,
Jon,Griese,Catonsville Criterium,2018-07-14,Men 35+ Masters,2,10,394.9,
Jon,Griese,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,27,44,572.73143492063,
Jon,Griese,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,21,34,502.98187960962,
Timothy,Lattig,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,68,34,578.59081941443,
Max,Rogozinski,Church Creek Time Trial #1,2018-06-30,Men Masters  65+ 65+,8,17,540.973,
Jon,Griese,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,31,34,512.67175,
Jon,Griese,Race Avenue Criterium,2018-06-17,Men Cat 4/5,17,52,462.1026,
Jon,Griese,Grandview Grand Prix,2018-06-16,Men Cat 4/5,8,44,409.68455510602,
Jon,Griese,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,1,29,373.50983333333,
Jon,Griese,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,8,24,430.19745061364,
Jon,Griese,USO Warrior Week Criterium,2018-06-2,Men Master 45+,12,24,428.10805,
Jon,Griese,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,17,60,457.64014285714,
Steven,Benitez,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,25,33,460.46641666667,
Reb,Bliefernich,Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,33,33,498.75283333333,
Jon,Griese,Ride Sally Ride,2018-05-6,Men Cat 5,2,31,399.22936165057,
Max,Rogozinski,Bunny Hop Criterium,2018-05-5,Men Masters  65+ 65+,4,5,,
Jon,Griese,Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,18,48,438.8942531405,
Max,Rogozinski,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,28,28,599.90510714286,
Timothy,Lattig,American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,29,36,464.540125,
Mark,Rackham,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,46,63,505.88183333333,
Steven,Benitez,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,54,63,525.00668888889,
Douglass,Gyatt,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,55,63,537.30123888889,
Jon,Griese,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,29,70,455.66423849447,
Steven,Benitez,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,51,70,524.01868778774,
Max,Rogozinski,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,29,32,604.10626128525,
Jon,Griese,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,20,49,475.37261841495,
Jon,Griese,Jefferson Cup Road Race,2018-04-15,Men Cat 5,18,43,491.1768245614,
Timothy,Lattig,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,36,38,471.04661189215,
Jon,Griese,Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,11,28,471.03152380952,
Timothy,Lattig,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,55,60,474.24776047162,
Jon,Griese,Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,15,42,457.54255536608,
Evan,Schmit,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,31,47,438.51253437069,
Douglass,Gyatt,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,53,47,505.27256754014,
Mark,Rackham,Page Valley Road Race,2017-08-26,Men Cat 4,35,39,525.55723684211,
Douglass,Gyatt,Page Valley Road Race,2017-08-26,Men Cat 4,36,39,530.54905263158,
Max,Rogozinski,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,19,22,563.74716396448,
Douglass,Gyatt,AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,31,33,563.70571428571,
Matt,Cartlidge,AVC Road Race,2017-04-29,Men Senior Cat 5,24,34,538.4216875,
Eric,Hayman,AVC Road Race,2017-04-29,Men Senior Cat 5,31,34,615.2650625,
David,Howell,Elkridge Spring Classic,2017-04-15,Men 1/2/3,51,60,414.66492105263,
Eric,Hayman,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,40,48,595.53235781745,
Mark,Rackham,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,5,39,433.10908332133,
Matt,Cartlidge,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,23,39,520.58182051651,
Eric,Hayman,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,31,39,561.74546154954,
Douglass,Gyatt,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,17,32,455.8739802799,
Mark,Rackham,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,20,32,471.96745069974,
Steven,Benitez,Page Valley Road Race,2016-07-30,Men Cat 5,20,30,557.93265288117,
Josh,Chase,Page Valley Road Race,2016-07-30,Men Cat 5,24,30,594.23775480195,
Max,Rogozinski,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,18,21,551.0482,
Steven,Benitez,Shenandoah Speedway Criterium,2016-06-26,Men Juniors 10-12,9,9,685.643,
Steven,Benitez,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,44,73,,
Josh,Chase,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,50,73,,
Max,Rogozinski,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,31,38,473.7724,
Douglas,Tolbert,Ride Sally Ride,2016-06-4,Men Cat 5,18,61,476.47675981594,
Douglas,Crooke,Ride Sally Ride,2016-06-4,Men Cat 5,32,61,527.1477727002,
Micah,Zappe,Ride Sally Ride,2016-06-4,Men Cat 4,57,82,540.81527217708,
John,Gordon,Ride Sally Ride,2016-06-4,Men Cat 4,76,82,609.90101716789,
Douglas,Crooke,Church Creek Time Trial - #1,2016-05-21,Men Beginner  Cat 5,11,13,594.34355555556,
Douglas,Crooke,Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,21,34,520.36483385047,
Douglas,Tolbert,All American Road Race,2016-04-30,Men Beginner  Cat 5,14,71,422.05064739229,
Matt,Cartlidge,All American Road Race,2016-04-30,Men Beginner  Cat 5,56,71,576.5605,
Eric,Hayman,All American Road Race,2016-04-30,Men Beginner  Cat 5,68,71,616.66361904762,
Steven,Benitez,All American Road Race,2016-04-30,Men Beginner  Cat 5,70,71,625.77796428571,
Micah,Zappe,All American Road Race,2016-04-30,Men  Category 4 Cat,53,68,512.17011223541,
Timothy,Lattig,All American Road Race,2016-04-30,Men  Category 4 Cat,57,68,519.90186150601,
Josh,Chase,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,25,28,570.06457754134,
Josh,Chase,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,23,24,569.00299303314,
Josh,Chase,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,25,29,570.89635755626,
Josh,Chase,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,29,32,603.84142708333,
Douglass,Gyatt,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,18,22,506.08845454545,
Douglas,Crooke,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,51,61,561.39851416667,
Jason,Williams,Jefferson Cup Road Race,2016-04-3,Men Cat 5,58,64,562.90322580645,
Douglass,Gyatt,the Dawg Days of Summer,2015-08-16,Men Cat 5,49,53,637.28107185507,
Dennis,Short,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,51,52,637.48118253968,
Douglas,Tolbert,Page Valley Road Race,2015-08-1,Men Cat 5,7,21,465.5171,
Douglass,Gyatt,Page Valley Road Race,2015-08-1,Men Cat 5,12,21,508.620725,
Mark,Rackham,Page Valley Road Race,2015-08-1,Men Cat 5,15,21,534.4829,
Matt,Cartlidge,Page Valley Road Race,2015-08-1,Men Cat 5,20,21,577.586525,
Jason,Williams,Page Valley Road Race,2015-08-1,Men Cat 5,21,21,586.20725,
Jason,Williams,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,23,25,646.03606632224,
Dennis,Short,Ride Sally Ride,2015-06-6,Men Cat 4,5,74,357.51115151515,
Dennis,Short,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,11,63,369.76507142857,
Mark,Rackham,Ride Sally Ride,2015-06-6,Men Cat 5,47,64,,
Matt,Cartlidge,Ride Sally Ride,2015-06-6,Men Cat 5,57,64,,
Dennis,Short,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,8,44,393.14010526316,
Max,Rogozinski,Argyle Time Trial,2015-05-2,Men Masters 55+,9,9,424.464,
David,Howell,Argyle Time Trial,2015-05-2,Men Masters 45+,4,15,316.28914431616,
Dennis,Short,Argyle Time Trial,2015-05-2,Men Senior Cat 4,9,13,460.8965,
David,Howell,Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,11,24,354.74027777778,
Douglass,Gyatt,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,41,58,541.76709802622,
Max,Rogozinski,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,25,27,501.2645129244,
Dennis,Short,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,14,62,,
Dennis,Short,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,5,79,,
Mark,Rackham,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,40,63,,
Douglass,Gyatt,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,42,63,,
Dennis,Short,Black Hill Circuit Race,2015-03-22,Men Cat 4,29,67,483.16295833333,
Dennis,Short,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,47,74,,
Dennis,Short,Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,5,15,459.85324648171,
David,Howell,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,16,19,342.10177777778,
Matt,Cartlidge,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,13,22,525.47548844587,
David,Howell,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,19,38,368.02116666667,
Max,Rogozinski,MABRA Track Championship Omnium,2014-08-3,Masters Men 55+,7,7,556.62768630514,
David,Howell,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,25,71,326.92999019608,
Max,Rogozinski,Ride Sally Ride,2014-05-31,Men Masters  45+  ,32,37,456.79672222222,
David,Howell,Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,7,26,334.94836382602,
David,Howell,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,9,16,323.51226895944,
David,Howell,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,11,26,334.63038888889,
Max,Rogozinski,2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 55+,6,6,574.35061089286,
Dennis,Short,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,27,37,425.74362222222,
Dennis,Short,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,38,39,517.781,
Dennis,Short,Tour de Tysons,2013-06-30,Men Cat 4,9,52,383.94097826087,
Thomas,Sedlacek jr,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,32,48,442.0678,
Dennis,Short,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,13,59,386.353,
Max,Rogozinski,Church Creek Time Trial,2013-06-22,Men MASTERS 55+,18,26,542.01638912414,
Max,Rogozinski,Ride Sally Ride,2013-06-1,Men Cat 3,32,56,367.58383928571,
Thomas,Sedlacek jr,Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,51,54,474.69764814815,
Ramon,Colon,The Bunny Hop Criterium,2013-05-5,Men 55+ MASTERS,19,22,484.07240909091,
Dennis,Short,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,47,59,452.4951,
Thomas,Sedlacek jr,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,16,17,488.84583333333,
Thomas,Sedlacek jr,Hopyard Farm Criterium,2012-08-25,Men 4  ,16,21,460.65375340583,
Thomas,Sedlacek jr,Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,16,17,488.84583333333,
Thomas,Sedlacek jr,Hopyard Farm Criterium,2012-08-25,Men 4  ,16,21,460.65375340583,
Max,Rogozinski,Church Creek TT #1,2012-06-23,Men MASTER 55+,21,26,556.33049499293,
Dennis,Short,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,10,45,378.59776655998,
Robert,Helms,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,32,45,430.97871894094,
Thomas,Sedlacek jr,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,42,45,454.78824275046,
Max,Rogozinski,Ride Sally Ride,2012-06-2,Men Cat 3  ,51,52,401.17347247629,
Dennis,Short,Ride Sally Ride,2012-06-2,Men Cat 4  ,9,81,376.24848155558,
Thomas,Sedlacek jr,Ride Sally Ride,2012-06-2,Men Cat 4  ,56,81,463.48754457515,
Thomas,Sedlacek jr,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,71,72,498.9186712676,
Thomas,Sedlacek jr,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,28,28,393.27049929532,
Thomas,Sedlacek jr,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,63,63,485.74458191313,
Thomas,Sedlacek jr,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,44,46,468.77715441779,
Daniel,Diem,Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,15,44,383.29676521032,
Dennis,Short,Giro di Coppi,2011-07-16,Men M4/5 35+  ,48,61,450.57428476666,
David,Howell,Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,13,34,295.57080230901,
Thomas,Sedlacek jr,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,51,68,453.57975891123,
Tom,Sedlacek,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,43,47,468.989006026,
Tom,Sedlacek,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,26,27,438.24299461417,
Max,Rogozinski,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 55+,4,6,499.705,
Max,Rogozinski,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,16,26,441.01993939394,
Shawn,Lucas,Wintergreen Ascent,2010-05-1,Men 5   ,30,42,538.21428571429,
Max,Rogozinski,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 55-99 ,6,11,500,
Max,Rogozinski,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,38,45,365.98279724972,
Robert,Helms,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,28,79,356.94656007698,
Robert,Helms,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,54,87,314.625,
Duane,Fonner,540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,50,52,,
