Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Open,1,165272,Jonathan,Bartsch,,,557098,355.01,321.15345408837,
A Open,2,104458,Justin,Kahle,,,467911,392.05277913541,336.30802581374,
A Open,3,95041,John,Maguire,,,411173,386.42,351.46259753911,
A Open,4,164177,Jason,Maier,,,549883,469.52,366.61716926449,
A Open,5,187463,Eduardo,Restrepo,,,596482,300,381.77174098986,
A Open,6,166365,Diego,Flores,,,557164,442.64141608665,396.92631271523,
A Open,7,178054,Kevin,Graham,,,575617,504.20770606115,412.08088444061,
A Open,8,22534,Jonathan,Card,,,6078,300,427.23545616598,
A Open,9,66584,Mark,Sobb,,,323382,480.36,442.39002789135,
A Open,10,187911,Tim,Book,,,555067,432.1089897458,457.54459961673,
A Open,11,56484,Jay,Salge,,,377540,508.6,472.6991713421,
A Open,12,192155,Denny,Walerius,,,568519,300,487.85374306747,
A Open,DNF,95032,Levi,Gaswint,,,410898,396.85,518.16288651822,
A Open,DNF,137449,Jonathan,Hoag,,,277880,489.49803990138,518.16288651822,
B Open,1,192152,Sarah,Weihe,,,579299,450,448.2399042288,
B Open,2,176223,Mark,Eelnurme,,,43695,573.433014096,456.57323756213,
B Open,3,137453,Michael,Iannone,,,90332,470.7,464.90657089547,
B Open,4,69023,Jonathan,Brinkman,,,159241,510.56394000009,473.2399042288,
B Open,5,192149,Sean,Baker,,,575958,450,481.57323756213,
B Open,6,81250,Mike,Scannell,,,399275,450,489.90657089547,
B Open,7,139992,Doug,Smith,,,247198,450,498.2399042288,
